"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","JUNIOR","1073751984","6o TREINO","Practice","2023-11-16 17:25:00 UTC","2023-11-16 16:33:13 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","FILA","MATRICULA","NAT"
"GABRIEL KOENIGKAN / FADF","1","1","007","PJK","31","","","","","0","9","634.93","6","53.868","80.196","61.235","10.799999999999999","0","BRAVAR","ONS BRAVAR","P","72545","G1"
"LUCAS MOURA / FMA","2","2","015","PJK","26","26","0.184","","0.184","5.529","8","640.459","6","54.052","79.923","53.961","9.6","0","TONY KART","D.RACING","P","74219","G1"
"FIRAS FAHS / FAUESC","3","3","003","PJK","32","","0.015","","0.199","4.777","9","639.707","5","54.067","79.901","60.778","10.799999999999999","0","BRAVAR","ONS/BRAVAR","P","74464","G1"
"ENZO NIENKOTTER / FAUESC","4","4","014","PJK","30","","0.095","","0.294","0.443","9","635.373","8","54.162","79.761","61.192","10.799999999999999","0","CRG","REPECON RACING","I","71619","G2"
"PIETRO TORNERI / FASP","5","5","016","PJK","6","6","0.043","","0.337","-1 Laps","10","609.304","7","54.205","79.697","70.901","12.0","0","TONY KART","SKM RACING","P","84576","G1"
"HEITOR  FARIAS / FADF","6","6","111","PJK","18","18","0.022","","0.359","0 Laps","9","566.49","7","54.227","79.665","68.633","10.799999999999999","0","MEGA","BETEL RACING","P","71341","G1"
"YURI YASUKAWA / FASP","7","7","027","PJK","27","27","","","0.359","2 Laps","7","481.13","3","54.227","79.665","62.852","8.4","0","CRG","CRG BRASIL","P","74359","G1"
"FAUSTO FILHO / FAUGO","8","8","012","PJK","1","1","0.083","","0.442","-1 Laps","10","604.241","8","54.31","79.543","71.495","12.0","0","CRG","NEW RACING","P","74657","G1"
"FERNANDO MEDINA / FASP","9","9","095","PJK","16","16","0.037","","0.479","7.359","5","642.289","5","54.347","79.489","33.63","6.0","0","TONY KART","SABIÁ RACING","I","87544","G2"
"NICOLLAS LORETTI / FAUESC","10","10","118","PJK","24","24","0.044","","0.523","-1 Laps","10","630.502","6","54.391","79.425","68.517","12.0","0","BRAVAR","SKM RACING","I","78075","G2"
