"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486238","JUNIOR MENOR","1073752080","2a CLASSIFICATÓRIA","Race","2023-11-17 16:05:00 UTC","2023-11-17 16:20:11 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"RAPHAEL GEBARA / FAERJ","1","1","008","PJMK","1","1","","","","0","14","788.875","13","55.544","77.776","76.666","16.8","0","TONY KART","GM COMPETIÇÕES","81418"
"ALEJO CARACOCHE / FAERJ","2","2","087","PJMK","2","2","1.371","","1.371","1.371","14","790.246","12","55.602","77.695","76.533","16.8","0","TONY KART","AS RACING","82345"
"GUILHERME MOLEIRO / FPRA","3","3","006","PJMK","3","3","0.397","","1.768","1.768","14","790.643","14","55.596","77.703","76.495","16.8","0","KART REPUBLIC","AJM","84855"
"VALENTINO RICCIARDI / FASP","4","4","146","PJMK","7","7","0.423","","2.191","2.191","14","791.066","14","55.618","77.673","76.454","16.8","0","BRAVAR","RED BODE","85505"
"JOÃO PAULO BONADIMAN / FAEES","5","5","007","PJMK","16","16","2.812","","5.003","5.003","14","793.878","12","55.393","77.988","76.183","16.8","0","TONY KART","A8 RACING","81666"
"GUSTAVO BONK / FAUESC","6","6","010","PJMK","5","5","0.327","","5.330","5.33","14","794.205","12","55.784","77.442","76.152","16.8","0","TONY KART","RP RACING","85882"
"MIGUEL DA SILVA / FASP","7","7","125","PJMK","9","9","4.514","","9.844","9.844","14","798.719","12","55.796","77.425","75.721","16.8","0","TECHSPEED","DAI MOTORSPORT","90797"
"JOÃO PEDRO PEREIRA / FAUESC","8","8","030","PJMK","14","14","3.217","","13.061","13.061","14","801.936","13","55.846","77.356","75.417","16.8","0","CRG","GG MOTORSPORT","85515"
"DANIEL REBOUÇAS / FPARN ","9","9","422","PJMK","10","10","0.815","","13.876","13.876","14","802.751","13","55.83","77.378","75.341","16.8","0","TONY KART","4M"
"NICOLAS GUTH / FAUESC","10","10","021","PJMK","12","12","0.713","","14.589","14.589","14","803.464","13","55.791","77.432","75.274","16.8","0","CRG","CRG BRASIL","85516"
"BERNARDO TAMBASCO / FMA","11","11","046","PJMK","19","19","2.248","","16.837","16.837","14","805.712","11","55.743","77.499","75.064","16.8","0","TONY KART","JNA RACING","84581"
"SAMUEL SANTIAGO / FASP","12","12","106","PJMK","6","6","0.366","","17.203","17.203","14","806.078","11","56.042","77.085","75.03","16.8","0","BRAVAR","RUSSO RACING","80765"
"LEONARDO RAMIRES / FASP","13","13","081","PJMK","8","8","0.460","","17.663","17.663","14","806.538","11","55.891","77.293","74.987","16.8","0","TONY KART","INFINITY","84781"
"ANTONIO LIMA / FAEES","14","14","307","PJMK","18","18","0.196","","17.859","17.859","14","806.734","10","56.014","77.124","74.969","16.8","0","BRAVAR","QUIRINO RACING","87257"
"LUIZ FELIPE QUEIROZ / FADF","15","15","105","PJMK","21","21","3.716","","21.575","21.575","14","810.45","5","56.542","76.403","74.625","16.8","0","TONY KART","EVOLUTION KART TEAM","86848"
"MIGUEL GAZZINEO / FASP","16","16","091","PJMK","20","20","2.348","","23.923","23.923","14","812.798","11","56.571","76.364","74.41","16.8","0","BRAVAR","SPEED RACING","80697"
"LUIZ GOMES / FAUESC","17","17","042","PJMK","13","13","11.187","","35.110","35.11","14","823.985","12","55.968","77.187","73.399","16.8","0","TONY KART","D.RACING","82843"
"CAIO ZORZETTO / FAUESC","18","18","077","PJMK","4","4","9.631","","44.741","44.741","14","833.616","11","55.801","77.418","72.551","16.8","0","TONY KART","CWZ RACING","85322"
"ELI PERES STEINBRUCH / FASP","19","19","025","PJMK","15","15","1:21.706","","2:06.447","2:06.447","14","915.322","11","56.061","77.059","66.075","16.8","0","BRAVAR","RUSSO RACING","85333"
"CACA NETO / FASP","20","20","044","PJMK","22","22","9 Laps","","9 Laps","9 Laps","5","300.703","4","57.064","75.704","71.832","6.0","0","BRAVAR","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","85504"
"VINICIUS FERRO / FASP","21","21","086","PJMK","11","11","2 Laps","","11 Laps","11 Laps","3","250.874","2","57.914","74.593","51.659","3.5999999999999996","0","TONY KART","VF RACING","81004"
"ENZO DONATO MACEDO / FADF","22","22","028","PJMK","17","17","1 Lap","","12 Laps","12 Laps","2","126.003","2","59.379","72.753","68.57","2.4","0","PRAGA","DM MOTORSPORT","85852"
