"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486237","SÊNIOR PRO","1073752070","FINAL","Race","2023-11-18 18:15:00 UTC","2023-11-18 18:34:54 UTC","PROVISIONAL","20","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"JULIO CONTE / FPRA","1","1","009","S.PRO","2","2","","","","0","20","1095.422","13","54.278","79.59","78.874","24.0","0","CRG","CRG BRASIL","57330"
"JONATHAN LOUIS / FPRA","2","2","101","S.PRO","4","4","1.979","","1.979","1.979","20","1097.401","14","54.446","79.345","78.731","24.0","0","CRG","FLEXO ONE","23490"
"JOAO CUNHA / FPEA","3","3","311","S.PRO","5","5","0.300","","2.279","2.279","20","1097.701","18","54.401","79.41","78.71","24.0","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"ERICK LUTUM / FASP","4","4","346","S.PRO","3","3","0.736","","3.015","3.015","20","1098.437","13","54.448","79.342","78.657","24.0","0","CRG","CRG BRASIL","57045"
"VICTOR LUZ / FASP","5","5","006","S.PRO","8","8","0.265","","3.280","3.28","20","1098.702","16","54.303","79.554","78.638","24.0","0","TONY KART","LÊ KART RACING (LKR)","31889"
"ANDRE NICASTRO / FAUESC","6","6","028","S.PRO","1","1","2.821","","6.101","6.101","20","1101.523","13","54.563","79.175","78.437","24.0","0","TONY KART","D.RACING","18440"
"DOUGLAS HIAR / FASP","7","7","072","S.PRO","10","10","2.023","","8.124","8.124","20","1103.546","17","54.324","79.523","78.293","24.0","0","BRAVAR","JONAS KART","24492"
"MARCELO BRANDÃO / FMA","8","8","015","S.PRO","7","7","1.047","","9.171","9.171","20","1104.593","16","54.373","79.451","78.219","24.0","0","CRG","PCR MOTORSPORT","60339"
"RAFAEL PASTORELLO / FASP","9","9","113","S.PRO","14","14","0.814","","9.985","9.985","20","1105.407","13","54.413","79.393","78.161","24.0","0","CRG","CRG BRASIL","14971"
"CARLOS RODRIGUES / FAEM","10","10","177","S.PRO","16","16","13.104","","23.089","23.089","20","1118.511","14","55.124","78.369","77.246","24.0","0","THUNDER","NELSINHO COMPETIÇÕES","22992"
"VINICIOS CORBO / FASP","11","11","205","S.PRO","9","9","9 Laps","","9 Laps","9 Laps","11","610.205","7","54.546","79.199","77.875","13.2","0","BRAVAR","ONS BRAVAR","40202"
"WELLINGTON ARAUJO JR / FMA","12","12","061","S.PRO","6","6","2 Laps","","11 Laps","11 Laps","9","501.666","8","54.465","79.317","77.502","10.799999999999999","0","TONY KART","CIMINI RACING","18911"
"PAULO HOLANDA Fo / FCA","13","13","041","S.PRO","18","18","1 Lap","","12 Laps","12 Laps","8","484.592","6","55.164","78.312","71.318","9.6","0","CRG","BICUDO RACING","17232"
"KAIO DIAS / FPARN","14","14","099","S.PRO","13","13","5 Laps","","17 Laps","17 Laps","3","173.689","3","55.887","77.299","74.616","3.5999999999999996","0","TONY KART","WA RACING","85080"
"DANIEL CANÇADO / FMA","15","15","065","S.PRO","12","12","3 Laps","","20 Laps","20 Laps","0","1.273","0","0.0","0.0","0.0","0.0","0","TONY KART","RM MOTORSPORT","21522"
"LEANDRO FREITAS / FMA","16","16","077","S.PRO","15","15","0.334","","20 Laps","20 Laps","0","1.607","0","0.0","0.0","0.0","0.0","0","JNA COMPETIÇÕES","15412"
"DIGÃO SOARES / FPARN","17","17","111","S.PRO","19","19","0.186","","20 Laps","20 Laps","0","1.793","0","0.0","0.0","0.0","0.0","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","17063"
"FERNANDO CROCE / FASP","18","18","084","S.PRO","17","17","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","EXTREME MOTOR SPORT E PASSOCA MOTORS","20376"
"ANDRE ROSARIO / FAB","19","19","002","S.PRO","11","11","","","DQ","8 Laps","12","697.501","12","54.573","79.16","74.322","14.399999999999999","0","TONY KART","SABIÁ RACING","16586"
