"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486238","JUNIOR MENOR","1073752074","4o TREINO","Practice","2023-11-14 18:15:00 UTC","2023-11-14 17:59:58 UTC","PROVISIONAL","19","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"CAIO ZORZETTO / FAUESC","1","1","077","PJMK","16","16","","","","0","10","883.161","4","55.441","77.921","48.915","12.0","0","TONY KART","CWZ RACING","85322"
"BERNARDO TAMBASCO / FMA","2","2","046","PJMK","10","10","0.019","","0.019","3:02.179","16","1065.34","14","55.46","77.894","64.881","19.2","0","TONY KART","JNA RACING","84581"
"VINICIUS FERRO / FASP","3","3","086","PJMK","1","1","0.121","","0.140","5:51.679","17","1234.84","10","55.581","77.724","59.473","20.4","0","TONY KART","VF RACING","81004"
"SAMUEL SANTIAGO / FASP","4","4","106","PJMK","21","","0.012","","0.152","4:58.38","17","1181.541","11","55.593","77.708","62.156","20.4","0","BRAVAR","RUSSO RACING","80765"
"ENZO DONATO MACEDO / FADF","5","5","028","PJMK","4","4","0.029","","0.181","6:08.972","19","1252.133","7","55.622","77.667","65.552","22.8","0","PRAGA","DM MOTORSPORT","85852"
"RAPHAEL GEBARA / FAERJ","6","6","008","PJMK","9","9","0.010","","0.191","1 Lap","9","584.363","7","55.632","77.653","66.534","10.799999999999999","0","TONY KART","GM COMPETIÇÕES","81418"
"VALENTINO RICCIARDI / FASP","7","7","146","PJMK","11","11","0.014","","0.205","5:44.46","17","1227.621","17","55.646","77.634","59.823","20.4","0","BRAVAR","RED BODE","85505"
"ALEJO CARACOCHE / FAERJ","8","8","087","PJMK","5","5","0.070","","0.275","5:50.552","16","1233.713","16","55.716","77.536","56.026","19.2","0","TONY KART","AS RACING","82345"
"LUIZ FELIPE QUEIROZ / FADF","9","9","105","PJMK","6","6","0.038","","0.313","5:33.761","18","1216.922","7","55.754","77.483","63.899","21.599999999999998","0","TONY KART","EVOLUTION KART TEAM","86848"
"GUILHERME MOLEIRO / FPRA","10","10","006","PJMK","12","12","0.011","","0.324","6:09.338","18","1252.499","11","55.765","77.468","62.084","21.599999999999998","0","KART REPUBLIC","AJM","84855"
"JOÃO PEDRO PEREIRA / FAUESC","11","11","030","PJMK","14","14","0.019","","0.343","5:46.713","14","1229.874","9","55.784","77.442","49.176","16.8","0","KART REPUBLIC","GG MOTORSPORT","85515"
"JOÃO PAULO BONADIMAN / FAEES","12","12","007","PJMK","8","8","0.024","","0.367","5:18.812","17","1201.973","13","55.808","77.408","61.1","20.4","0","TONY KART","A8 RACING","81666"
"LEONARDO RAMIRES / FASP","13","13","081","PJMK","2","2","0.006","","0.373","4:57.453","19","1180.614","14","55.814","77.4","69.523","22.8","0","TONY KART","INFINITY","84781"
"NICOLAS GUTH / FAUESC","14","14","021","PJMK","19","19","0.094","","0.467","5:38.261","13","1221.422","11","55.908","77.27","45.979","15.6","0","CRG","CRG BRASIL","85516"
"MIGUEL DA SILVA / FASP","15","15","125","PJMK","3","3","0.077","","0.544","3:16.675","13","1079.836","12","55.985","77.164","52.008","15.6","0","TECHSPEED","DAI MOTORSPORT","90797"
"LUIZ GOMES / FAUESC","16","16","042","PJMK","18","18","0.047","","0.591","5:54.562","17","1237.723","7","56.032","77.099","59.335","20.4","0","TONY KART","D.RACING","82843"
"GUSTAVO BONK / FAUESC","17","17","010","PJMK","13","13","0.013","","0.604","5:43.844","16","1227.005","11","56.045","77.081","56.332","19.2","0","TONY KART","RP RACING","85882"
"ELI PERES STEINBRUCH / FASP","18","18","025","PJMK","15","15","0.025","","0.629","5:39.51","16","1222.671","12","56.07","77.047","56.532","19.2","0","BRAVAR","RUSSO RACING","85333"
"CACA NETO / FASP","19","19","044","PJMK","17","17","0.429","","1.058","6:10.893","18","1254.054","8","56.499","76.462","62.007","21.599999999999998","0","BRAVAR","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","85504"
"MIGUEL GAZZINEO / FASP","20","20","091","PJMK","7","7","0.470","","1.528","5:20.685","12","1203.846","9","56.969","75.831","43.062","14.399999999999999","0","BRAVAR","SPEED RACING","80697"
"ANTONIO LIMA / FAEES","21","21","307","PJMK","20","","0.329","","1.857","2:55.817","10","1058.978","9","57.298","75.395","40.794","12.0","0","BRAVAR","QUIRINO RACING","87257"
"DANIEL REBOUÇAS /","22","22","422","PJMK","0","","","","","10 Laps","0","64.167","0","0.0","0.0","0.0","0.0","0","TONY KART","4M"
