"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486238","JUNIOR MENOR","1073752081","PRÉ FINAL","Race","2023-11-17 18:15:00 UTC","2023-11-17 18:34:20 UTC","PROVISIONAL","18","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"RAPHAEL GEBARA / FAERJ","1","1","008","PJMK","1","1","","","","0","18","1009.823","14","55.352","78.046","77.004","21.599999999999998","0","TONY KART","GM COMPETIÇÕES","81418"
"GUILHERME MOLEIRO / FPRA","2","2","006","PJMK","3","3","1.614","","1.614","1.614","18","1011.437","14","55.51","77.824","76.881","21.599999999999998","0","KART REPUBLIC","AJM","84855"
"JOÃO PAULO BONADIMAN / FAEES","3","3","007","PJMK","4","4","2.131","","3.745","3.745","18","1013.568","10","55.55","77.768","76.719","21.599999999999998","0","TONY KART","A8 RACING","81666"
"ALEJO CARACOCHE / FAERJ","4","4","087","PJMK","2","2","1.293","","5.038","5.038","18","1014.861","15","55.647","77.632","76.621","21.599999999999998","0","TONY KART","AS RACING","82345"
"VINICIUS FERRO / FASP","5","5","086","PJMK","22","22","2.716","","7.754","7.754","18","1017.577","13","55.335","78.07","76.417","21.599999999999998","0","TONY KART","VF RACING","81004"
"GUSTAVO BONK / FAUESC","6","6","010","PJMK","12","12","0.375","","8.129","8.129","18","1017.952","17","55.494","77.846","76.389","21.599999999999998","0","TONY KART","RP RACING","85882"
"SAMUEL SANTIAGO / FASP","7","7","106","PJMK","7","7","7.146","","15.275","15.275","18","1025.098","13","56.11","76.992","75.856","21.599999999999998","0","BRAVAR","RUSSO RACING","80765"
"DANIEL REBOUÇAS / FPARN ","8","8","422","PJMK","16","16","0.111","","15.386","15.386","18","1025.209","12","55.892","77.292","75.848","21.599999999999998","0","TONY KART","4M"
"JOÃO PEDRO PEREIRA / FAUESC","9","9","030","PJMK","5","5","0.858","","16.244","16.244","18","1026.067","12","55.794","77.428","75.785","21.599999999999998","0","CRG","GG MOTORSPORT","85515"
"ANTONIO LIMA / FAEES","10","10","307","PJMK","17","17","0.069","","16.313","16.313","18","1026.136","10","55.892","77.292","75.779","21.599999999999998","0","BRAVAR","QUIRINO RACING","87257"
"LUIZ FELIPE QUEIROZ / FADF","11","11","105","PJMK","9","9","0.325","","16.638","16.638","18","1026.461","13","55.753","77.485","75.755","21.599999999999998","0","TONY KART","EVOLUTION KART TEAM","86848"
"CAIO ZORZETTO / FAUESC","12","12","077","PJMK","8","8","0.014","","16.652","16.652","18","1026.475","13","55.615","77.677","75.754","21.599999999999998","0","TONY KART","CWZ RACING","85322"
"LUIZ GOMES / FAUESC","13","13","042","PJMK","15","15","0.051","","16.703","16.703","18","1026.526","12","55.922","77.25","75.751","21.599999999999998","0","TONY KART","D.RACING","82843"
"MIGUEL GAZZINEO / FASP","14","14","091","PJMK","18","18","6.183","","22.886","22.886","18","1032.709","9","56.598","76.328","75.297","21.599999999999998","0","BRAVAR","SPEED RACING","80697"
"BERNARDO TAMBASCO / FMA","15","15","046","PJMK","6","6","12.595","","35.481","35.481","18","1045.304","12","55.797","77.424","74.39","21.599999999999998","0","TONY KART","JNA RACING","84581"
"LEONARDO RAMIRES / FASP","16","16","081","PJMK","14","14","6.430","","41.911","41.911","18","1051.734","13","55.833","77.374","73.935","21.599999999999998","0","TONY KART","INFINITY","84781"
"VALENTINO RICCIARDI / FASP","17","17","146","PJMK","10","10","1 Lap","","1 Lap","41.397","17","1051.22","12","55.775","77.454","69.862","20.4","0","BRAVAR","RED BODE","85505"
"MIGUEL DA SILVA / FASP","18","18","125","PJMK","11","11","1 Lap","","2 Laps","2 Laps","16","911.717","14","55.763","77.471","75.813","19.2","0","TECHSPEED","DAI MOTORSPORT","90797"
"ELI PERES STEINBRUCH / FASP","19","19","025","PJMK","13","13","15 Laps","","17 Laps","17 Laps","1","64.343","1","63.302","68.244","67.14","1.2","0","BRAVAR","RUSSO RACING","85333"
"CACA NETO / FASP","20","20","044","PJMK","20","20","0.474","","17 Laps","17 Laps","1","64.817","1","63.263","68.286","66.649","1.2","0","BRAVAR","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","85504"
"ENZO DONATO MACEDO / FADF","21","21","028","PJMK","21","21","0.284","","17 Laps","17 Laps","1","65.101","1","63.113","68.449","66.358","1.2","0","PRAGA","DM MOTORSPORT","85852"
"NICOLAS GUTH / FAUESC","22","22","021","PJMK","19","19","1:27.569","","17 Laps","17 Laps","1","152.67","1","150.924","28.624","28.296","1.2","0","CRG","CRG BRASIL","85516"
