"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486233","SÊNIOR AM","1073752015","2a CLASSIFICATÓRIA","Race","2023-11-16 16:00:00 UTC","2023-11-16 16:15:42 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"LUIZ KEIJI / FEPAUTO","1","1","113","S.AM","3","3","","","","0","14","790.484","13","55.581","77.724","76.51","16.8","0","CRG","BICUDO RACING","46582"
"DADO SALAU / FPARN","2","2","821","S.AM","1","1","1.316","","1.316","1.316","14","791.8","13","55.804","77.414","76.383","16.8","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","58603"
"WILLIAN HOEPERS / FMA","3","3","018","S.AM","7","7","0.439","","1.755","1.755","14","792.239","13","55.785","77.44","76.341","16.8","0","TECHSPEED","BM RACING","25237"
"LEONARDO GUIMARÃES / FMA","4","4","013","S.AM","11","11","4.458","","6.213","6.213","14","796.697","14","55.915","77.26","75.913","16.8","0","BRAVAR","JNA COMPETIÇÕES","51497"
"GUSTAVO FAVORETTO / FASP","5","5","220","S.AM","10","10","0.560","","6.773","6.773","14","797.257","14","55.712","77.542","75.86","16.8","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","43946"
"MATEUS LABA / FAMS","6","6","029","S.AM","2","2","0.366","","7.139","7.139","14","797.623","14","55.759","77.476","75.825","16.8","0","CRG","GM MOTORSPORT","35900"
"RAFAEL SEIXAS / FMA","7","7","008","S.AM","9","9","0.412","","7.551","7.551","14","798.035","11","55.768","77.464","75.786","16.8","0","MINI","CENTER KART COMPETIÇÕES","68950"
"IVO GOMES JR / FAB","8","8","122","S.AM","12","12","0.955","","8.506","8.506","14","798.99","13","55.849","77.351","75.696","16.8","0","TECHSPEED","KARLKART","31990"
"LUCAS LEITE / FASP","9","9","089","S.AM","15","15","0.330","","8.836","8.836","14","799.32","14","55.78","77.447","75.664","16.8","0","CRG","GG MOTORSPORT","80647"
"CARLOS GOMES JR / FAERJ","10","10","007","S.AM","18","18","0.760","","9.596","9.596","14","800.08","11","55.933","77.235","75.592","16.8","0","TECHSPEED","AS RACING","86387"
"GUILHERME MORANDINI / FAMS","11","11","004","S.AM","16","16","1.317","","10.913","10.913","14","801.397","12","56.033","77.097","75.468","16.8","0","CRG","GM MOTORSPORT","88985"
"SANDRO CIBIEN / FAEES","12","12","777","S.AM","20","20","1.395","","12.308","12.308","14","802.792","12","56.048","77.077","75.337","16.8","0","MEGA","PCR MOTORSPORT","58263"
"THIAGO RIBEIRO / FMA","13","13","017","S.AM","17","17","5.254","","17.562","17.562","14","808.046","13","55.816","77.397","74.847","16.8","0","TECHSPEED","RM MOTORSPORT","68783"
"GIOVANI GIROTTO / FAUESC","14","14","006","S.AM","21","21","1.190","","18.752","18.752","14","809.236","9","56.429","76.556","74.737","16.8","0","CRG","NXR RACING","85533"
"GUSTAVO MENEZES / FMA","15","15","081","S.AM","22","22","3.413","","22.165","22.165","14","812.649","11","56.291","76.744","74.423","16.8","0","BRAVAR","MAF SPEED","89835"
"WALTER NETO / FPEA","16","16","023","S.AM","23","23","11.438","","33.603","33.603","14","824.087","9","57.364","75.309","73.39","16.8","0","THUNDER","JONAS KART","32147"
"ANDHERSON ABREU / FMA","17","17","045","S.AM","8","8","19.601","","53.204","53.204","14","843.688","13","55.887","77.299","71.685","16.8","0","BRAVAR","PCR MOTORSPORT","19824"
"IGOR ROSA AMARAL / FMA","18","18","038","S.AM","14","14","1 Lap","","1 Lap","1 Lap","13","746.454","10","56.017","77.119","75.236","15.6","0","TECHSPEED","MAF SPEED","50537"
"LEANDRO  ALMEIDA / FMA","19","19","010","S.AM","6","6","4 Laps","","5 Laps","5 Laps","9","520.099","9","55.893","77.291","74.755","10.799999999999999","0","BRAVAR","AS RACING","86736"
"RODRIGO RESENDE / FMA","20","20","019","S.AM","13","13","1 Lap","","6 Laps","6 Laps","8","482.636","5","56.716","76.169","71.607","9.6","0","MINI","BM RACING","86231"
"JÚLIO WOLFF / FMA","21","21","088","S.AM","5","5","5 Laps","","11 Laps","11 Laps","3","174.111","3","56.936","75.875","74.435","3.5999999999999996","0","BRAVAR","JNA COMPETIÇÕES","51326"
"DIEGO FARIA / FMA","22","22","012","S.AM","4","4","0.165","","11 Laps","11 Laps","3","174.276","3","56.904","75.917","74.365","3.5999999999999996","0","CRG","CIMINI RACING","28472"
"EUVALDO LUZ / FSA","23","23","031","S.AM","19","19","2 Laps","","13 Laps","13 Laps","1","63.828","1","62.288","69.355","67.682","1.2","0","BRAVAR","RONI","83418"
