"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","NOVATOS","1073752001","PRÉ FINAL","Race","2023-11-17 13:30:00 UTC","2023-11-17 13:47:56 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ARTHUR BERTONCELLO / FPRA","1","1","022","PNK","2","2","","","","0","17","945.408","17","54.831","78.788","77.681","20.4","0","CRG","EBRAHIM MOTORS","88760"
"AUGUSTO SANGALLI / FASP","2","2","088","PNK","1","1","1.308","","1.308","1.308","17","946.716","14","55.078","78.434","77.573","20.4","0","CRG","PCR MOTORSPORT","90667"
"JOÃO SIMONSEN / FAUESC","3","3","093","PNK","4","4","0.273","","1.581","1.581","17","946.989","17","55.078","78.434","77.551","20.4","0","TECHSPEED","FRANK MOTORSPORTS","84262"
"CIRO SOBRAL / FAEM","4","4","071","PNK","12","12","6.790","","8.371","8.371","17","953.779","12","55.123","78.37","76.999","20.4","0","CRG","RED BODE","90798"
"PEDRO ALMEIDA / FAT","5","5","066","PNK","16","16","0.208","","8.579","8.579","17","953.987","14","54.892","78.7","76.982","20.4","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","84981"
"FERNANDO KHOURY / FASP","6","6","012","PNK","9","9","0.432","","9.011","9.011","17","954.419","12","55.079","78.433","76.947","20.4","0","CRG","GG MOTORSPORT","91774"
"CHRISTIAN HELOU / FASP","7","7","133","PNK","13","13","0.166","","9.177","9.177","17","954.585","14","54.967","78.593","76.934","20.4","0","BRAVAR","GM MOTORSPORT","88899"
"GUSTAVO FIORE / FAUESC","8","8","011","PNK","8","8","3.560","","12.737","12.737","17","958.145","17","55.412","77.961","76.648","20.4","0","BRAVAR","ONS/BRAVAR","51226"
"GABRIEL LOEFF / FAMS","9","9","096","PNK","14","14","1.414","","14.151","14.151","17","959.559","11","55.306","78.111","76.535","20.4","0","CRG","ENDEL COMPETIÇÕES","35902"
"ROBERTO AMARAL / FPRA","10","10","053","PNK","6","6","1.579","","15.730","15.73","17","961.138","11","55.239","78.206","76.409","20.4","0","BRAVAR","MPK PREPARAÇÕES","32032"
