"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","JUNIOR","1073751988","PRÉ FINAL","Race","2023-11-17 19:05:00 UTC","2023-11-17 19:22:17 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","FILA","MATRICULA","NAT"
"GABRIEL KOENIGKAN / FADF","1","1","007","PJK","1","1","","","","0","17","940.498","14","54.522","79.234","78.086","20.4","0","BRAVAR","ONS BRAVAR","P","72545","G1"
"LUCAS MOURA / FMA","2","2","015","PJK","3","3","1.744","","1.744","1.744","17","942.242","17","54.751","78.903","77.942","20.4","0","TONY KART","D.RACING","P","74219","G1"
"FIRAS FAHS / FAUESC","3","3","003","PJK","2","2","0.246","","1.990","1.99","17","942.488","14","54.689","78.992","77.921","20.4","0","BRAVAR","ONS/BRAVAR","P","74464","G1"
"ARTUR HOFF / FADF","4","4","017","PJK","5","5","0.332","","2.322","2.322","17","942.82","12","54.686","78.996","77.894","20.4","0","TONY KART","TESTINHA RACING/JP COMPETIÇÕES","I","79451","G2"
"ENZO NIENKOTTER / FAUESC","5","5","014","PJK","16","16","0.360","","2.682","2.682","17","943.18","16","54.277","79.592","77.864","20.4","0","CRG","REPECON RACING","I","71619","G2"
"FAUSTO FILHO / FAUGO","6","6","012","PJK","6","6","5.359","","8.041","8.041","17","948.539","16","54.798","78.835","77.424","20.4","0","CRG","NEW RACING","P","74657","G1"
"THEO SALOMÃO / FAUGO","7","7","051","PJK","9","9","2.766","","10.807","10.807","17","951.305","12","54.963","78.598","77.199","20.4","0","BRAVAR","RUSSO RACING","P","78698","G1"
"CHRISTIAN MOSIMANN / FAUESC","8","8","277","PJK","10","10","1.301","","12.108","12.108","17","952.606","11","54.867","78.736","77.094","20.4","0","TECHSPEED","TECHSPEED/RACING TEAM","I","76256","G2"
"HEITOR VASCONCELOS / FMA","9","9","001","PJK","7","7","0.200","","12.308","12.308","17","952.806","17","54.776","78.867","77.078","20.4","0","TECHSPEED","TECHSPEED/ RACING TEAM","I","79271","G2"
"HEITOR  FARIAS / FADF","10","10","111","PJK","8","8","1.711","","14.019","14.019","17","954.517","12","55.096","78.409","76.939","20.4","0","MEGA","BETEL RACING","P","71341","G1"
"NICOLLAS LORETTI / FAUESC","11","11","118","PJK","17","17","0.725","","14.744","14.744","17","955.242","16","54.786","78.852","76.881","20.4","0","BRAVAR","SKM RACING","I","78075","G2"
"LUCCA ROSSI / FASP","12","12","108","PJK","11","11","0.976","","15.720","15.72","17","956.218","17","54.987","78.564","76.803","20.4","0","TONY KART","SABIÁ RACING","I","69907","G2"
"PIETRO TORNERI / FASP","13","13","016","PJK","18","18","1.374","","17.094","17.094","17","957.592","17","54.881","78.716","76.692","20.4","0","TONY KART","SKM RACING","P","84576","G1"
"PEDRO SENE / FASP","14","14","036","PJK","26","26","0.405","","17.499","17.499","17","957.997","17","54.934","78.64","76.66","20.4","0","TONY KART","SKM RACING","P","90719","G1"
