"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","NOVATOS","1073752003","FINAL","Race","2023-11-18 15:40:00 UTC","2023-11-18 16:02:12 UTC","PROVISIONAL","19","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"JOÃO SIMONSEN / FAUESC","1","1","093","PNK","3","3","","","","0","19","1045.964","14","54.439","79.355","78.473","22.8","0","TECHSPEED","FRANK MOTORSPORTS","84262"
"ARTHUR BERTONCELLO / FPRA","2","2","022","PNK","1","1","0.462","","0.462","0.462","19","1046.426","15","54.447","79.343","78.438","22.8","0","CRG","EBRAHIM MOTORS","88760"
"PEDRO ALMEIDA / FAT","3","3","066","PNK","4","4","0.684","","1.146","1.146","19","1047.11","13","54.566","79.17","78.387","22.8","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","84981"
"CIRO SOBRAL / FAEM","4","4","071","PNK","7","7","0.339","","1.485","1.485","19","1047.449","14","54.571","79.163","78.362","22.8","0","CRG","RED BODE","90798"
"FERNANDO KHOURY / FASP","5","5","012","PNK","8","8","2.149","","3.634","3.634","19","1049.598","14","54.678","79.008","78.201","22.8","0","CRG","GG MOTORSPORT","91774"
"ROBERTO AMARAL / FPRA","6","6","053","PNK","9","9","1.523","","5.157","5.157","19","1051.121","9","54.668","79.022","78.088","22.8","0","BRAVAR","MPK PREPARAÇÕES","32032"
"FELIPE FREIRE / FAUESC","7","7","030","PNK","18","18","0.292","","5.449","5.449","19","1051.413","15","54.665","79.027","78.066","22.8","0","CRG","IR COMPETICOES","91415"
"DUDES CASTRONEVES / FASP","8","8","034","PNK","10","10","2.199","","7.648","7.648","19","1053.612","13","54.702","78.973","77.903","22.8","0","CRG","EXTREME MOTOR SPORT E PASSOCA MOTORS","91633"
"IGOR SIMÃO / FMA","9","9","033","PNK","16","16","1.157","","8.805","8.805","19","1054.769","12","54.804","78.826","77.818","22.8","0","CRG","FERNANDES COMPETIÇÕES","93491"
"GUSTAVO FIORE / FAUESC","10","10","011","PNK","6","6","0.678","","9.483","9.483","19","1055.447","13","54.908","78.677","77.768","22.8","0","BRAVAR","ONS/BRAVAR","51226"
