"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486241","SSM/60+","1073752120","PRÉ FINAL","Race","2023-11-17 12:35:00 UTC","2023-11-17 12:53:26 UTC","PROVISIONAL","18","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"CARLOS SADERI / FPRA","1","1","777","SSM","2","2","","","","0","18","1013.515","15","55.709","77.546","76.723","21.599999999999998","0","MINI","MURILO KART COMPETIÇÕES","12768"
"WELSON JACOMETTI / FASP","2","2","028","SSM","1","1","0.564","","0.564","0.564","18","1014.079","14","55.749","77.49","76.68","21.599999999999998","0","BRAVAR","RUSSO RACING","35669"
"SANDREI DA SILVA / FAT","3","3","097","SSM","3","3","0.318","","0.882","0.882","18","1014.397","12","55.709","77.546","76.656","21.599999999999998","0","TONY KART","ACS KART","13230"
"MARCELO ARRUDA / FAUESC","4","4","080","SSM","7","5","1.151","","2.033","2.033","18","1015.548","14","55.852","77.347","76.569","21.599999999999998","0","TECHSPEED","RODA MOTORS","61974"
"LUIZ PINHEIRO / FMA","5","1","044","60+","6","2","0.395","","2.428","0","18","1015.943","8","55.869","77.324","76.54","21.599999999999998","0","TECHSPEED","MAF SPEED","42077"
"EUVALDO LUZ / FSA","6","2","012","60+","12","5","4.522","","6.950","4.522","18","1020.465","17","55.633","77.652","76.201","21.599999999999998","0","TONY KART","LÊ KART RACING (LKR)","14125"
"JOSE GIRONDI / FAERJ","7","3","018","60+","5","1","1.421","","8.371","5.943","18","1021.886","14","55.841","77.363","76.095","21.599999999999998","0","BRAVAR","RUSSO RACING","27819"
"CYLMAR FORTES / FADF","8","5","157","SSM","4","4","1.802","","10.173","10.173","18","1023.688","15","55.863","77.332","75.961","21.599999999999998","0","TONY KART","SPEED RACING","17413"
"JEDSON VICENTE / FPRA","9","4","125","60+","14","6","0.763","","10.936","8.508","18","1024.451","15","56.011","77.128","75.904","21.599999999999998","0","MINI","MURILO KART COMPETIÇÕES","18144"
"LUCIANO LAVALLE / FMA","10","5","069","60+","16","8","0.930","","11.866","9.438","18","1025.381","15","55.77","77.461","75.835","21.599999999999998","0","TECHSPEED","AS RACING","66842"
"FAUSTO SÁ / FMA","11","6","042","SSM","9","6","2.812","","14.678","14.678","18","1028.193","12","56.031","77.1","75.628","21.599999999999998","0","TONY KART","D.RACING","15173"
"MUNIR ABOISSA / FASP","12","6","008","60+","17","9","1.485","","16.163","13.735","18","1029.678","13","55.955","77.205","75.519","21.599999999999998","0","TONY KART","SABIÁ RACING","20307"
"DOGLAS PIEROSAN / FPRA","13","7","148","60+","11","4","2.141","","18.304","15.876","18","1031.819","15","56.256","76.792","75.362","21.599999999999998","0","BRAVAR","KOSTA RACING","24535"
"AMILCAR MUGNAINI / FPRA","14","8","046","60+","21","13","1.743","","20.047","17.619","18","1033.562","14","56.036","77.093","75.235","21.599999999999998","0","BRAVAR","WRP KART PREPARAÇÕES","13144"
"JORGE BORELLI / FASP","15","9","057","60+","8","3","0.307","","20.354","17.926","18","1033.869","12","56.359","76.651","75.213","21.599999999999998","0","BRAVAR","JONAS KART","17161"
"ROBERTO ALBUQUERQUE / FASP","16","10","911","60+","20","12","0.142","","20.496","18.068","18","1034.011","11","55.966","77.19","75.202","21.599999999999998","0","MINI","MARQUINHOS COMPETIÇÕES","17960"
"CARLOS MAMOLA / FEPAUTO","17","11","011","60+","18","10","0.038","","20.534","18.106","18","1034.049","12","56.464","76.509","75.2","21.599999999999998","0","MINI","BICUDO RACING"
"OTTO VANNIER / FAERJ","18","7","048","SSM","13","8","7.714","","28.248","28.248","18","1041.763","12","56.582","76.349","74.643","21.599999999999998","0","MEGA","CRT","50060"
"LUIZ CORREA / FAUESC","19","8","991","SSM","10","7","1 Lap","","1 Lap","14.706","17","1028.221","14","56.193","76.878","71.424","20.4","0","BRAVAR","ONS/BRAVAR","74056"
"VALDEMIRO OLIVEIRA / FAB","20","12","038","60+","19","11","9 Laps","","10 Laps","10 Laps","8","474.145","6","56.018","77.118","72.889","9.6","0","TONY KART","PCR MOTORSPORT","18417"
"ROBERTO CLÓ / FMA","21","13","096","60+","15","7","9.364","","10 Laps","10 Laps","8","483.509","6","56.278","76.762","71.477","9.6","0","TONY KART","JNA COMPETIÇÕES","74803"
