"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486240","SUPER SENIOR","1073752106","2a CLASSIFICATÓRIA","Race","2023-11-17 17:20:00 UTC","2023-11-17 17:37:24 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ALESSANDRO XAVIER / FPRA","1","1","005","SS","2","2","","","","0","14","789.181","13","55.563","77.75","76.636","16.8","0","CRG","NXR RACING","21931"
"CARLOS SG / FPRA","2","2","028","SS","8","8","1.595","","1.595","1.595","14","790.776","12","55.449","77.909","76.482","16.8","0","TONY KART","MPK COMPETIÇÕES","56560"
"RAPHAEL FILIZOLA / FASP","3","3","076","SS","5","5","1.631","","3.226","3.226","14","792.407","14","55.762","77.472","76.324","16.8","0","TONY KART","SABIÁ RACING","10512"
"FLAVIO MARTINS / FMA","4","4","083","SS","1","1","0.574","","3.800","3.8","14","792.981","14","55.83","77.378","76.269","16.8","0","MINI","CIMINI RACING","15393"
"RENATO RUSSO / FASP","5","5","062","SS","13","13","1.723","","5.523","5.523","14","794.704","12","55.928","77.242","76.104","16.8","0","BRAVAR","RUSSO RACING","4321"
"WESLEY BAMBIRRA / FMA","6","6","026","SS","16","16","2.851","","8.374","8.374","14","797.555","12","55.861","77.335","75.832","16.8","0","TONY KART","JNA COMPETIÇÕES","21524"
"TIAGO BARRANCOS / FAUESC","7","7","299","SS","9","9","1.483","","9.857","9.857","14","799.038","13","55.567","77.744","75.691","16.8","0","BRAVAR","MARQUINHOS COMPETIÇÕES","78947"
"ERNANDES ONASSIS / FAUESC","8","8","105","SS","3","3","3.675","","13.532","13.532","14","802.713","12","55.857","77.34","75.344","16.8","0","BRAVAR","ONS BRAVAR","17865"
"DANIEL CROCE / FASP","9","9","061","SS","18","18","0.345","","13.877","13.877","14","803.058","13","56.476","76.493","75.312","16.8","0","CRG","GM MOTORSPORT","14060"
"RODRIGO PIQUET / FADF","10","10","033","SS","4","4","0.318","","14.195","14.195","14","803.376","11","55.659","77.615","75.282","16.8","0","MINI","DIBO RACING KARTS","19527"
"MARCOS HIAR / FASP","11","11","369","SS","17","17","0.650","","14.845","14.845","14","804.026","12","55.905","77.274","75.221","16.8","0","BRAVAR","RUSSO RACING","17956"
"SANDREI SILVA / FAT","12","12","097","SS","19","19","1.421","","16.266","16.266","14","805.447","13","56.005","77.136","75.089","16.8","0","TONY KART","ACS KART","13230"
"FERNANDO MEIRA / FASP","13","13","015","SS","15","15","1.083","","17.349","17.349","14","806.53","12","56.201","76.867","74.988","16.8","0","BRAVAR","RUSSO RACING","51558"
"LEONARDO NIENKOTTER / FAUESC","14","14","021","SS","10","10","1.778","","19.127","19.127","14","808.308","13","56.18","76.896","74.823","16.8","0","CRG","REPECON RACING","14439"
"FABIO FIGUEIREDO / FASP","15","15","064","SS","22","22","0.525","","19.652","19.652","14","808.833","12","56.282","76.756","74.774","16.8","0","TONY KART","JONAS KART","4521"
"SANDRO CIBIEN / FAEES","16","16","007","SS","24","24","0.989","","20.641","20.641","14","809.822","13","56.392","76.607","74.683","16.8","0","MEGA","PCR","58263"
"MUNIR ABOISSA / FASP","17","17","008","SS","23","23","1.733","","22.374","22.374","14","811.555","12","56.413","76.578","74.524","16.8","0","TONY KART","MURILO KART COMPETIÇÕES","20307"
"FERNANDO SCOTTI / FPRA","18","18","025","SS","11","11","0.359","","22.733","22.733","14","811.914","9","56.027","77.106","74.491","16.8","0","CRG","RAMOS RACING","24538"
"CARLOS SADERI / FPRA","19","19","777","SS","25","25","0.541","","23.274","23.274","14","812.455","13","55.924","77.248","74.441","16.8","0","MINI","MURILO KART COMPETIÇÕES","12768"
"RODRIGO MORELLI / FASP","20","20","927","SS","21","21","0.308","","23.582","23.582","14","812.763","13","56.184","76.89","74.413","16.8","0","BRAVAR","YM MOTORSPORT","27825"
"AROLDO FERREIRA / FADF","21","21","073","SS","20","20","36.574","","1:00.156","1:00.156","14","849.337","12","56.255","76.793","71.208","16.8","0","BRAVAR","KLEBER RACING","28214"
"CHRISTIANO MATTHEIS / FAERJ","22","22","029","SS","14","14","8 Laps","","8 Laps","8 Laps","6","362.821","3","57.6","75.0","71.44","7.199999999999999","0","BRAVAR","GM MOTORSPORT","7241"
"GLAYDSON CARDOSO / FMA","23","23","074","SS","26","26","2 Laps","","10 Laps","10 Laps","4","324.369","3","58.321","74.073","53.273","4.8","0","TECHSPEED","AS RACING","26698"
"VICTOR BROCHADO / FPRA","24","24","211","SS","7","7","1 Lap","","11 Laps","11 Laps","3","184.493","3","57.823","74.711","70.247","3.5999999999999996","0","CRG","CRG BRASIL","35261"
"BEPPE ASKERBO / FAB","25","25","115","SS","12","12","3 Laps","","14 Laps","14 Laps","0","0.877","0","0.0","0.0","0.0","0.0","0","BRAVAR","RED BODE","17726"
"FERNANDO BUZOLLO / FMA","26","26","111","SS","6","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","CIMINI RACING","39999"
