"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486239","GRADUADOS","1073752089","TOMADA DE TEMPO","Qualifying","2023-11-15 19:30:00 UTC","2023-11-15 18:22:02 UTC","PROVISIONAL","7","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"OLIN GALLI / FAUESC","1","1","004","PGK","20","","","","","0","5","377.407","3","52.523","82.25","57.233","6.0","0","CRG","CRG BRASIL","28704"
"ENZO PRANDO / FAUESC","2","2","036","PGK","14","","0.314","","0.314","0 Laps","5","360.312","3","52.837","81.761","59.948","6.0","0","TONY KART","SKM RACING","51370"
"LUCAS NOGUEIRA / FMA","3","3","048","PGK","17","","0.014","","0.328","0 Laps","5","363.657","3","52.851","81.739","59.397","6.0","0","TONY KART","AS RACING","38314"
"JOAQUIM JUNQUEIRA / FAEM","4","4","010","PGK","16","","0.002","","0.330","1 Lap","4","315.805","3","52.853","81.736","54.717","4.8","0","BRAVAR","NEW RACING","42588"
"ALLAN CROCE / FASP","5","5","061","PGK","5","","0.038","","0.368","26.072","6","403.479","3","52.891","81.677","64.241","7.199999999999999","0","CRG","CRG BRASIL","54525"
"RAFAEL CROCE / FASP","6","6","069","PGK","6","","0.012","","0.380","17.301","6","394.708","4","52.903","81.659","65.669","7.199999999999999","0","CRG","GG MOTORSPORT","66718"
"PEDRO SOUZA / FMA","7","7","023","PGK","18","","0.031","","0.411","0 Laps","5","364.199","2","52.934","81.611","59.308","6.0","0","TONY KART","AS RACING","68067"
"ANDRÉ NOVAES / FMA","8","8","025","PGK","7","","0.021","","0.432","17.697","6","395.104","4","52.955","81.579","65.603","7.199999999999999","0","TONY KART","WKR TEAM","60997"
"LUCCA CROCE / FASP","9","9","091","PGK","8","","0.021","","0.453","20.32","6","397.727","3","52.976","81.546","65.17","7.199999999999999","0","CRG","CRG BRASIL","54518"
"GUILHERME FIGUEIREDO / FSA","10","10","118","PGK","12","","0.033","","0.486","31.811","6","409.218","2","53.009","81.496","63.34","7.199999999999999","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","66667"
"GUILHERME QUINTEIRO / FASP","11","11","001","PGK","10","","0.018","","0.504","33.178","6","410.585","3","53.027","81.468","63.129","7.199999999999999","0","KART REPUBLIC","MEDINA MOTORSPOT","70522"
"ALFREDINHO IBIAPINA / FAUESC","12","12","008","PGK","15","","0.072","","0.576","35.297","6","412.704","3","53.099","81.357","62.805","7.199999999999999","0","TONY KART","A8 RACING","75502"
"GIULIANO RAUCCI / FASP","13","13","012","PGK","13","","0.044","","0.620","32.184","6","409.591","3","53.143","81.29","63.283","7.199999999999999","0","PRAGA","BR GOFFREDO RACING TEAM","29855"
"SAMUEL CRUZ / FPRA","14","14","017","PGK","3","3","0.114","","0.734","16.395","7","393.802","5","53.257","81.116","76.79","8.4","0","BRAVAR","ONS/BRAVAR","77783"
"GABRIEL  MOURA / FAUESC","15","15","386","PGK","11","","0.046","","0.780","33.048","6","410.455","3","53.303","81.046","63.149","7.199999999999999","0","TONY KART","ENDEL RACING","68876"
"AYRTON GUIMARÃES / FMA","16","16","007","PGK","19","","0.034","","0.814","0 Laps","5","366.736","3","53.337","80.994","58.898","6.0","0","TONY KART","ACS","51084"
"GUILHERME HEIDEM / FAUESC","17","17","270","PGK","4","4","0.149","","0.963","20.963","7","398.37","6","53.486","80.769","75.909","8.4","0","TONY KART","IR COMPETICOES","87687"
"ANDRÉ SILVEIRA / FMA","18","18","125","PGK","9","","0.050","","1.013","23.98","6","401.387","5","53.536","80.693","64.576","7.199999999999999","0","CRG","SABIÁ RACING","84571"
"VICTOR DINIZ / FMA","19","19","009","PGK","2","2","0.166","","1.179","2.496","7","379.903","2","53.702","80.444","79.599","8.4","0","TONY KART","RM MOTORSPORT","78280"
"AKYU MYASAVA / FAUESC","20","20","018","PGK","1","1","0.152","","1.331","2.861","7","380.268","7","53.854","80.217","79.523","8.4","0","TONY KART","LEME COMPETIÇÕES","71485"
