"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","JUNIOR","1073751983","TOMADA DE TEMPO - T1","Qualifying","2023-11-15 18:30:00 UTC","2023-11-15 17:33:28 UTC","PROVISIONAL","7","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA","NAT"
"GABRIEL KOENIGKAN / FADF","1","1","007","PJK","13","13","","","","0","7","409.265","7","53.913","80.129","73.889","8.4","0","BRAVAR","ONS BRAVAR","72545","G1"
"FIRAS FAHS / FAUESC","2","2","003","PJK","12","12","0.007","","0.007","0 Laps","7","400.356","7","53.92","80.119","75.533","8.4","0","BRAVAR","ONS/BRAVAR","74464","G1"
"BERNARDO GENTIL / FADF","3","3","088","PJK","4","4","0.063","","0.070","0 Laps","7","385.155","7","53.983","80.025","78.514","8.4","0","CRG","CRG BRASIL","74049","G1"
"YURI YASUKAWA / FASP","4","4","027","PJK","7","7","0.012","","0.082","0 Laps","7","387.707","7","53.995","80.007","77.997","8.4","0","CRG","CRG BRASIL","74359","G1"
"LUCAS MOURA / FMA","5","5","015","PJK","2","2","0.065","","0.147","0 Laps","7","381.646","5","54.06","79.911","79.236","8.4","0","TONY KART","D.RACING","74219","G1"
"FAUSTO FILHO / FAUGO","6","6","012","PJK","1","1","0.026","","0.173","0 Laps","7","380.436","7","54.086","79.873","79.488","8.4","0","CRG","NEW RACING","74657","G1"
"HEITOR  FARIAS / FADF","7","7","111","PJK","6","6","0.140","","0.313","0 Laps","7","388.913","5","54.226","79.667","77.755","8.4","0","MEGA","BETEL RACING","71341","G1"
"PIETRO TORNERI / FASP","8","8","016","PJK","9","9","0.042","","0.355","0 Laps","7","392.357","4","54.268","79.605","77.073","8.4","0","TONY KART","SKM RACING","84576","G1"
"GABRIEL SANO / FASP","9","9","405","PJK","5","5","0.023","","0.378","0 Laps","7","394.558","3","54.291","79.571","76.643","8.4","0","CRG","GG MOTORSPORT","76800","G1"
"MARCELO TORTATO / FAUESC","10","10","075","PJK","16","16","0.023","","0.401","1 Lap","6","360.631","5","54.314","79.538","71.874","7.199999999999999","0","CRG","TMO - IZAC","86475","G1"
"PEDRO SENE / FASP","11","11","036","PJK","10","10","0.038","","0.439","3 Laps","4","228.36","4","54.352","79.482","75.67","4.8","0","TONY KART","SKM RACING","90719","G1"
"GABRIEL FERNANDES / FASP","12","12","065","PJK","8","8","0.049","","0.488","0 Laps","7","389.955","5","54.401","79.41","77.547","8.4","0","TECHSPEED","NIKIMA RACING","72522","G1"
"BRUNO SCHETINO / FADF","13","13","092","PJK","14","14","0.153","","0.641","1 Lap","6","360.345","6","54.554","79.188","71.931","7.199999999999999","0","TONY KART","TPC MOTOSPORTS","71814","G1"
"THEO SALOMÃO / FAUGO","14","14","051","PJK","15","15","0.024","","0.665","1 Lap","6","361.719","6","54.578","79.153","71.658","7.199999999999999","0","BRAVAR","RUSSO RACING","78698","G1"
"MAX WILSON / FASP","15","15","665","PJK","11","11","0.069","","0.734","0 Laps","7","393.488","5","54.647","79.053","76.851","8.4","0","KART REPUBLIC","MASSONI RACING","89898","G1"
"PAULO  DUTRA / FASP","16","16","087","PJK","3","3","0.513","","1.247","0 Laps","7","391.118","7","55.16","78.318","77.317","8.4","0","PRAGA","STK RACING","85618","G1"
