"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486237","SÊNIOR PRO","1073752060","3o TREINO","Practice","2023-11-14 16:35:00 UTC","2023-11-14 16:16:57 UTC","PROVISIONAL","16","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ERICK LUTUM / FASP","1","1","346","S.PRO","17","","","","","0","13","1243.46","5","54.297","79.562","45.164","15.6","0","CRG","CRG BRASIL","57045"
"JONATHAN LOUIS / FPRA","2","2","101","S.PRO","13","","0.267","","0.267","-1 Laps","14","1239.082","4","54.564","79.173","48.81","16.8","0","CRG","FLEXO ONE","23490"
"ANDRE NICASTRO / FAUESC","3","3","028","S.PRO","14","","0.014","","0.281","3 Laps","10","1033.775","5","54.578","79.153","41.789","12.0","0","TONY KART","D.RACING","18440"
"VINICIOS CORBO / FASP","4","4","205","S.PRO","7","7","0.023","","0.304","-3 Laps","16","1241.971","15","54.601","79.119","55.653","19.2","0","BRAVAR","ONS BRAVAR","40202"
"JOAO CUNHA / FPEA","5","5","311","S.PRO","16","","0.085","","0.389","-1 Laps","14","1209.559","14","54.686","78.996","50.002","16.8","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"LEANDRO FREITAS / FMA","6","6","077","S.PRO","6","6","0.020","","0.409","-3 Laps","16","1211.387","16","54.706","78.968","57.059","19.2","0","JNA COMPETIÇÕES","15412"
"DANIEL CANÇADO / FMA","7","7","065","S.PRO","9","","0.029","","0.438","1 Lap","12","1090.044","11","54.735","78.926","47.558","14.399999999999999","0","TONY KART","RM MOTORSPORT","21522"
"WELLINGTON ARAUJO JR / FMA","8","8","061","S.PRO","5","5","0.040","","0.478","-2 Laps","15","1241.656","13","54.775","78.868","52.188","18.0","0","TONY KART","CIMINI RACING","18911"
"PAULO HOLANDA Fo / FCA","9","9","041","S.PRO","19","","0.094","","0.572","4 Laps","9","966.225","3","54.869","78.733","40.239","10.799999999999999","0","CRG","BICUDO RACING","17232"
"VICTOR LUZ / FASP","10","10","006","S.PRO","11","","0.032","","0.604","0 Laps","13","1158.275","12","54.901","78.687","48.486","15.6","0","TONY KART","LÊ KART RACING (LKR)","31889"
"KAIO DIAS / FPARN","11","11","099","S.PRO","15","","0.032","","0.636","4 Laps","9","1084.71","9","54.933","78.641","35.844","10.799999999999999","0","TONY KART","WA RACING","85080"
"DOUGLAS HIAR / FASP","12","12","072","S.PRO","2","2","0.012","","0.648","1 Lap","12","1226.797","12","54.945","78.624","42.256","14.399999999999999","0","BRAVAR","JONAS KART","24492"
"JULIO CONTE / FPRA","13","13","009","S.PRO","18","","0.021","","0.669","2 Laps","11","992.18","3","54.966","78.594","47.895","13.2","0","CRG","CRG BRASIL","57330"
"DIGÃO SOARES / FPARN","14","14","111","S.PRO","8","","0.033","","0.702","-1 Laps","14","1193.52","4","54.999","78.547","50.674","16.8","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","17063"
"MARCELO BRANDÃO / FMA","15","15","015","S.PRO","10","","0.042","","0.744","-2 Laps","15","1217.385","3","55.041","78.487","53.229","18.0","0","CRG","PCR MOTORSPORT","60339"
"RAFAEL PASTORELLO / FASP","16","16","113","S.PRO","12","","0.090","","0.834","1 Lap","12","1194.622","12","55.131","78.359","43.394","14.399999999999999","0","CRG","CRG BRASIL","14971"
"FERNANDO CROCE / FASP","17","17","084","S.PRO","4","4","0.023","","0.857","6 Laps","7","460.402","5","55.154","78.326","65.682","8.4","0","TONY KART","EXTREME MOTOR SPORT E PASSOCA MOTORS","20376"
"ANDRE ROSARIO / FAB","18","18","002","S.PRO","3","3","0.086","","0.943","-1 Laps","14","1208.03","13","55.24","78.204","50.065","16.8","0","TONY KART","SABIÁ RACING","16586"
"CARLOS RODRIGUES / FAEM","19","19","177","S.PRO","1","1","1.099","","2.042","8 Laps","5","341.525","2","56.339","76.679","63.246","6.0","0","THUNDER","NELSINHO COMPETIÇÕES","22992"
