"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486239","GRADUADOS","1073752088","5o TREINO","Practice","2023-11-15 17:25:00 UTC","2023-11-15 16:47:01 UTC","PROVISIONAL","19","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"OLIN GALLI / FAUESC","1","1","004","PGK","14","14","","","","0","13","1237.357","11","52.591","82.143","45.387","15.6","0","CRG","CRG BRASIL","28704"
"ALLAN CROCE / FASP","2","2","061","PGK","17","17","0.231","","0.231","2 Laps","11","1235.71","9","52.822","81.784","38.456","13.2","0","CRG","CRG BRASIL","54525"
"RAFAEL CROCE / FASP","3","3","069","PGK","15","15","0.097","","0.328","2 Laps","11","1235.198","10","52.919","81.634","38.472","13.2","0","CRG","GG MOTORSPORT","66718"
"ALFREDINHO IBIAPINA / FAUESC","4","4","008","PGK","11","11","0.011","","0.339","-3 Laps","16","1175.41","12","52.93","81.617","58.805","19.2","0","TONY KART","A8 RACING","75502"
"LUCAS NOGUEIRA / FMA","5","5","048","PGK","1","1","0.026","","0.365","1.897","14","1239.254","9","52.956","81.577","48.804","16.8","0","TONY KART","AS RACING","38314"
"GUILHERME FIGUEIREDO / FSA","6","6","118","PGK","17","","0.016","","0.381","1 Lap","12","1225.189","10","52.972","81.553","42.312","14.399999999999999","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","66667"
"ENZO PRANDO / FAUESC","7","7","036","PGK","12","12","0.019","","0.400","2 Laps","11","1224.15","10","52.991","81.523","38.819","13.2","0","TONY KART","SKM RACING","51370"
"LUCCA CROCE / FASP","8","8","091","PGK","16","16","0.114","","0.514","1.144","10","1238.501","8","53.105","81.348","34.881","12.0","0","CRG","CRG BRASIL","54518"
"GUILHERME QUINTEIRO / FASP","9","9","001","PGK","13","13","0.028","","0.542","1 Lap","12","1231.949","11","53.133","81.305","42.08","14.399999999999999","0","KART REPUBLIC","MEDINA MOTORSPOT","70522"
"GIULIANO RAUCCI / FASP","10","10","012","PGK","5","5","0.045","","0.587","17.16","12","1254.517","9","53.178","81.237","41.323","14.399999999999999","0","PRAGA","BR GOFFREDO RACING TEAM","29855"
"ANDRÉ NOVAES / FMA","11","11","025","PGK","18","","0.035","","0.622","8.835","14","1246.192","10","53.213","81.183","48.532","16.8","0","TONY KART","WKR TEAM","60997"
"JOAQUIM JUNQUEIRA / FAEM","12","12","010","PGK","2","2","0.096","","0.718","0 Laps","13","1226.509","12","53.309","81.037","45.788","15.6","0","BRAVAR","NEW RACING","42588"
"PEDRO SOUZA / FMA","13","13","023","PGK","3","3","0.061","","0.779","3.54","15","1240.897","10","53.37","80.944","52.22","18.0","0","TONY KART","AS RACING","68067"
"GUILHERME HEIDEM / FAUESC","14","14","270","PGK","7","7","0.027","","0.806","1 Lap","12","1081.254","8","53.397","80.903","47.944","14.399999999999999","0","TONY KART","IR COMPETICOES","87687"
"AYRTON GUIMARÃES / FMA","15","15","007","PGK","4","4","0.067","","0.873","2 Laps","11","979.909","9","53.464","80.802","48.494","13.2","0","TONY KART","ACS","51084"
"GABRIEL  MOURA / FAUESC","16","16","386","PGK","9","9","0.019","","0.892","1.069","13","1238.426","8","53.483","80.773","45.348","15.6","0","TONY KART","ENDEL RACING","68876"
"ANDRÉ SILVEIRA / FMA","17","17","125","PGK","8","8","0.114","","1.006","0 Laps","13","1085.819","9","53.597","80.602","51.721","15.6","0","CRG","SABIÁ RACING","84571"
"VICTOR DINIZ / FMA","18","18","009","PGK","19","","0.031","","1.037","5 Laps","8","864.578","3","53.628","80.555","39.973","9.6","0","TONY KART","RM MOTORSPORT","78280"
"AKYU MYASAVA / FAUESC","19","19","018","PGK","6","6","0.310","","1.347","-6 Laps","19","1215.237","4","53.938","80.092","67.542","22.8","0","TONY KART","LEME COMPETIÇÕES","71485"
"SAMUEL CRUZ / FPRA","20","20","017","PGK","10","10","","","","-4 Laps","17","1209.882","13","53.254","81.121","60.7","20.4","0","BRAVAR","ONS/BRAVAR","77783"
