"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","JUNIOR","1073751987","7o TREINO","Practice","2023-11-17 14:50:00 UTC","2023-11-17 14:16:08 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","FILA","MATRICULA","NAT"
"ENZO NIENKOTTER / FAUESC","1","1","014","PJK","32","","","","","0","5","419.748","3","54.123","79.818","51.459","6.0","0","CRG","REPECON RACING","I","71619","G2"
"GABRIEL KOENIGKAN / FADF","2","2","007","PJK","34","","0.136","","0.136","3:44.378","8","644.126","7","54.259","79.618","53.654","9.6","0","BRAVAR","ONS BRAVAR","P","72545","G1"
"YURI YASUKAWA / FASP","3","3","027","PJK","23","23","0.025","","0.161","3:38.229","9","637.977","8","54.284","79.581","60.943","10.799999999999999","0","CRG","CRG BRASIL","P","74359","G1"
"FIRAS FAHS / FAUESC","4","4","003","PJK","31","","0.116","","0.277","3:35.956","9","635.704","9","54.4","79.412","61.161","10.799999999999999","0","BRAVAR","ONS/BRAVAR","P","74464","G1"
"BERNARDO GENTIL / FADF","5","5","088","PJK","22","22","0.185","","0.462","3:39.918","9","639.666","9","54.585","79.143","60.782","10.799999999999999","0","CRG","CRG BRASIL","P","74049","G1"
"FAUSTO FILHO / FAUGO","6","6","012","PJK","25","25","0.055","","0.517","3:34.265","9","634.013","8","54.64","79.063","61.324","10.799999999999999","0","CRG","NEW RACING","P","74657","G1"
"LUCAS MOURA / FMA","7","7","015","PJK","3","3","0.058","","0.575","3:03.886","8","603.634","5","54.698","78.979","57.253","9.6","0","TONY KART","D.RACING","P","74219","G1"
"HEITOR  FARIAS / FADF","8","8","111","PJK","7","7","0.058","","0.633","3:17.628","9","617.376","4","54.756","78.895","62.976","10.799999999999999","0","MEGA","BETEL RACING","P","71341","G1"
"LUCCA ROSSI / FASP","9","9","108","PJK","16","16","","","0.633","3:34.544","10","634.292","2","54.756","78.895","68.107","12.0","0","TONY KART","SABIÁ RACING","I","69907","G2"
"PIETRO TORNERI / FASP","10","10","016","PJK","27","27","0.019","","0.652","3:01.749","9","601.497","4","54.775","78.868","64.639","10.799999999999999","0","TONY KART","SKM RACING","P","84576","G1"
"HEITOR VASCONCELOS / FMA","11","11","001","PJK","9","9","0.006","","0.658","-1 Laps","6","406.299","5","54.781","78.859","63.795","7.199999999999999","0","TECHSPEED","TECHSPEED/ RACING TEAM","I","79271","G2"
"PEDRO SENE / FASP","12","12","036","PJK","26","26","0.023","","0.681","3:04.262","9","604.01","4","54.804","78.826","64.37","10.799999999999999","0","TONY KART","SKM RACING","P","90719","G1"
"GABRIEL SANO / FASP","13","13","405","PJK","14","14","0.028","","0.709","1:39.534","8","519.282","4","54.832","78.786","66.553","9.6","0","CRG","GG MOTORSPORT","P","76800","G1"
"THEO SALOMÃO / FAUGO","14","14","051","PJK","21","21","0.032","","0.741","3:51.699","10","651.447","5","54.864","78.74","66.314","12.0","0","BRAVAR","RUSSO RACING","P","78698","G1"
"NICOLLAS LORETTI / FAUESC","15","15","118","PJK","6","6","0.031","","0.772","-1 Laps","6","399.035","5","54.895","78.696","64.957","7.199999999999999","0","BRAVAR","SKM RACING","I","78075","G2"
"ENZO DA SILVA / FMA","16","16","031","PJK","17","17","0.001","","0.773","-1 Laps","6","411.94","2","54.896","78.694","62.922","7.199999999999999","0","BRAVAR","PCR","I","82503","G2"
"MARCELO TORTATO / FAUESC","17","17","075","PJK","8","8","0.014","","0.787","-1 Laps","6","407.552","4","54.91","78.674","63.599","7.199999999999999","0","CRG","TMO - IZAC","P","86475","G1"
"JOÃO SHIMODA / FASP","18","18","112","PJK","12","12","0.006","","0.793","1:39.867","8","519.615","5","54.916","78.666","66.511","9.6","0","TONY KART","D.RACING","I","86845","G2"
"GABRIEL FERNANDES / FASP","19","19","065","PJK","10","10","0.040","","0.833","3:33.547","10","633.295","5","54.956","78.608","68.215","12.0","0","TECHSPEED","NIKIMA RACING","P","72522","G1"
"FRANCISCO CAMILO / FAEMT","20","20","099","PJK","15","15","0.005","","0.838","3:32.706","10","632.454","4","54.961","78.601","68.305","12.0","0","CRG","BINHO RACING","I","78529","G2"
"BRUNO SCHETINO / FADF","21","21","092","PJK","13","13","0.024","","0.862","2:36.965","9","576.713","4","54.985","78.567","67.417","10.799999999999999","0","TONY KART","TPC MOTOSPORTS","P","71814","G1"
"CHRISTIAN MOSIMANN / FAUESC","22","22","277","PJK","33","","0.075","","0.937","3:44.805","8","644.553","6","55.06","78.46","53.619","9.6","0","TECHSPEED","TECHSPEED/RACING TEAM","I","76256","G2"
"GUSTAVO GALVÃO / FAEM","23","23","018","PJK","30","","0.006","","0.943","3:26.945","9","626.693","4","55.066","78.451","62.04","10.799999999999999","0","TONY KART","D.RACING","I","79491","G2"
"ARTUR HOFF / FADF","24","24","017","PJK","1","1","0.044","","0.987","26.138","6","445.886","2","55.11","78.389","58.131","7.199999999999999","0","TONY KART","TESTINHA RACING/JP COMPETIÇÕES","I","79451","G2"
"LEONARDO CAVALCANTI / FAUESC","25","25","117","PJK","29","","0.049","","1.036","3:41.764","8","641.512","3","55.159","78.319","53.873","9.6","0","A8 RACING","I","85159","G2"
"PEDRO DE LIMA / FASP","26","26","188","PJK","2","2","0.009","","1.045","3:47.633","9","647.381","5","55.168","78.306","60.057","10.799999999999999","0","TONY KART","KARTZOOM","I","87679","G2"
"MAX WILSON / FASP","27","27","665","PJK","11","11","0.011","","1.056","3:33.998","10","633.746","4","55.179","78.291","68.166","12.0","0","KART REPUBLIC","MASSONI RACING","P","89898","G1"
"FERNANDO MEDINA / FASP","28","28","095","PJK","19","19","0.010","","1.066","3:02.008","9","601.756","5","55.189","78.276","64.611","10.799999999999999","0","TONY KART","SABIÁ RACING","I","87544","G2"
"MATHEUS FORTUNATO / FASP","29","29","059","PJK","24","24","0.046","","1.112","2:07.842","8","547.59","5","55.235","78.211","63.113","9.6","0","TONY KART","SABIÁ RACING","I","75444","G2"
"AUGUSTO TONIOLO / FAUESC","30","30","022","PJK","5","5","0.044","","1.156","4:14.71","9","674.458","5","55.279","78.149","57.646","10.799999999999999","0","CRG","SADAN RACING","I","75645","G2"
"RAFAEL COSTA / FPEA","31","31","167","PJK","4","4","0.017","","1.173","-1 Laps","6","402.163","3","55.296","78.125","64.451","7.199999999999999","0","TONY KART","WILSON COMPETIÇÕES","I","72579","G2"
"PAULO  DUTRA / FASP","32","32","087","PJK","18","18","0.006","","1.179","2:48.344","9","588.092","8","55.302","78.117","66.112","10.799999999999999","0","PRAGA","STK RACING","P","85618","G1"
"DAVI NEVES / FASP","33","33","043","PJK","28","28","0.306","","1.485","2:20.167","8","559.915","6","55.608","77.687","61.724","9.6","0","TONY KART","TIBOLA COMPETIÇÕES","I","90062","G2"
"MARIO LUCENA / FPEA","34","34","121","PJK","20","20","0.286","","1.771","3:03.627","9","603.375","4","55.894","77.289","64.438","10.799999999999999","0","BRAVAR","FIORE MOTORSPORT","I","86806","G2"
