"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486233","SÊNIOR AM","1073752008","5o TREINO","Practice","2023-11-15 12:40:00 UTC","2023-11-15 12:28:53 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"WILLIAN HOEPERS / FMA","1","1","018","S.AM","17","17","","","","0","10","788.847","8","54.366","79.461","54.763","12.0","0","TECHSPEED","BM RACING","25237"
"DIEGO FARIA / FMA","2","2","012","S.AM","10","10","0.060","","0.060","7:22.011","15","1230.858","14","54.426","79.374","52.646","18.0","0","CRG","CIMINI RACING","28472"
"LEANDRO  ALMEIDA / FMA","3","3","010","S.AM","3","3","0.072","","0.132","7:18.872","16","1227.719","12","54.498","79.269","56.3","19.2","0","BRAVAR","AS RACING","86736"
"MATEUS LABA / FAMS","4","4","029","S.AM","8","8","0.135","","0.267","7:02.958","16","1211.805","11","54.633","79.073","57.039","19.2","0","CRG","GM MOTORSPORT","35900"
"ANDHERSON ABREU / FMA","5","5","045","S.AM","11","11","0.003","","0.270","7:21.079","15","1229.926","12","54.636","79.069","52.686","18.0","0","BRAVAR","PCR MOTORSPORT","19824"
"THIAGO RIBEIRO / FMA","6","6","017","S.AM","22","","0.101","","0.371","6:45.786","9","1194.633","3","54.737","78.923","32.546","10.799999999999999","0","TECHSPEED","RM MOTORSPORT","68783"
"GUILHERME MORANDINI / FAMS","7","7","004","S.AM","5","5","0.011","","0.382","4:26.612","12","1055.459","10","54.748","78.907","49.116","14.399999999999999","0","CRG","GM MOTORSPORT","88985"
"DADO SALAU / FPARN","8","8","821","S.AM","13","13","0.018","","0.400","6:08.319","13","1157.166","9","54.766","78.881","48.532","15.6","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","58603"
"LUCAS LEITE / FASP","9","9","089","S.AM","1","1","0.087","","0.487","7:31.756","13","1240.603","9","54.853","78.756","45.268","15.6","0","CRG","GG MOTORSPORT","80647"
"JÚLIO WOLFF / FMA","10","10","088","S.AM","20","","0.015","","0.502","6:10.549","9","1159.396","2","54.868","78.734","33.535","10.799999999999999","0","BRAVAR","JNA COMPETIÇÕES","51326"
"LEONARDO GUIMARÃES / FMA","11","11","013","S.AM","21","","0.110","","0.612","6:56.135","10","1204.982","7","54.978","78.577","35.851","12.0","0","BRAVAR","JNA COMPETIÇÕES","51497"
"EUVALDO LUZ / FSA","12","12","031","S.AM","12","12","0.009","","0.621","5:19.993","14","1108.84","11","54.987","78.564","54.543","16.8","0","BRAVAR","RONI","83418"
"GUSTAVO FAVORETTO / FASP","13","13","220","S.AM","19","","0.007","","0.628","7:06.276","11","1215.123","5","54.994","78.554","39.107","13.2","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","43946"
"IVO GOMES JR / FAB","14","14","122","S.AM","14","14","0.028","","0.656","5:36.887","14","1125.734","12","55.022","78.514","53.725","16.8","0","TECHSPEED","KARLKART","31990"
"RAFAEL SEIXAS / FMA","15","15","008","S.AM","16","16","0.032","","0.688","5:28.228","14","1117.075","10","55.054","78.468","54.141","16.8","0","MINI","CENTER KART COMPETIÇÕES","68950"
"IGOR ROSA AMARAL / FMA","16","16","038","S.AM","9","9","0.113","","0.801","3:07.844","11","976.691","10","55.167","78.308","48.654","13.2","0","TECHSPEED","MAF SPEED","50537"
"RODRIGO RESENDE / FMA","17","17","019","S.AM","6","6","0.037","","0.838","7:17.957","17","1226.804","7","55.204","78.255","59.863","20.4","0","MINI","BM RACING","86231"
"CARLOS GOMES JR / FAERJ","18","18","007","S.AM","15","15","0.007","","0.845","2:22.995","11","931.842","7","55.211","78.245","50.996","13.2","0","TECHSPEED","AS RACING","86387"
"GIOVANI GIROTTO / FAUESC","19","19","006","S.AM","18","","0.358","","1.203","1:30.598","7","879.445","4","55.569","77.741","34.385","8.4","0","CRG","NXR RACING","85533"
"SANDRO CIBIEN / FAEES","20","20","777","S.AM","2","2","0.027","","1.230","7:20.735","15","1229.582","15","55.596","77.703","52.701","18.0","0","MEGA","PCR MOTORSPORT","58263"
"GUSTAVO MENEZES / FMA","21","21","081","S.AM","7","7","0.051","","1.281","-1 Laps","11","687.018","8","55.647","77.632","69.168","13.2","0","BRAVAR","MAF SPEED","89835"
"WALTER NETO / FPEA","22","22","023","S.AM","4","4","1.125","","2.406","8:22.759","16","1291.606","11","56.772","76.094","53.515","19.2","0","THUNDER","JONAS KART","32147"
"LUIZ KEIJI / FEPAUTO","23","23","113","S.AM","23","","","","","7:33.736","9","1242.583","3","54.704","78.97","31.29","10.799999999999999","0","CRG","BICUDO RACING","46582"
