"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486239","GRADUADOS","1073752096","FINAL","Race","2023-11-18 20:00:00 UTC","2023-11-18 20:24:27 UTC","PROVISIONAL","24","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"RAFAEL CROCE / FASP","1","1","069","PGK","3","3","","","","0","24","1283.453","20","53.042","81.445","80.782","28.799999999999997","0","CRG","GG MOTORSPORT","66718"
"OLIN GALLI / FAUESC","2","2","004","PGK","1","1","0.551","","0.551","0.551","24","1284.004","18","53.067","81.407","80.747","28.799999999999997","0","CRG","CRG BRASIL","28704"
"GIULIANO RAUCCI / FASP","3","3","012","PGK","5","5","2.412","","2.963","2.963","24","1286.416","20","53.168","81.252","80.596","28.799999999999997","0","PRAGA","BR GOFFREDO RACING TEAM","29855"
"ALLAN CROCE / FASP","4","4","061","PGK","4","4","1.202","","4.165","4.165","24","1287.618","20","53.123","81.321","80.521","28.799999999999997","0","CRG","CRG BRASIL","54525"
"SAMUEL CRUZ / FPRA","5","5","017","PGK","8","8","1.998","","6.163","6.163","24","1289.616","19","53.347","80.979","80.396","28.799999999999997","0","BRAVAR","ONS/BRAVAR","77783"
"PEDRO SOUZA / FMA","6","6","023","PGK","16","16","3.096","","9.259","9.259","24","1292.712","21","53.28","81.081","80.203","28.799999999999997","0","TONY KART","AS RACING","68067"
"GUILHERME FIGUEIREDO / FSA","7","7","118","PGK","9","9","0.213","","9.472","9.472","24","1292.925","11","53.193","81.214","80.19","28.799999999999997","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","66667"
"LUCCA CROCE / FASP","8","8","091","PGK","11","11","1.224","","10.696","10.696","24","1294.149","21","53.28","81.081","80.114","28.799999999999997","0","CRG","CRG BRASIL","54518"
"AYRTON GIL / FMA","9","9","007","PGK","20","20","1.575","","12.271","12.271","24","1295.724","20","53.257","81.116","80.017","28.799999999999997","0","TONY KART","ACS","51084"
"GUILHERME QUINTEIRO / FASP","10","10","001","PGK","6","6","2.571","","14.842","14.842","24","1298.295","17","53.377","80.934","79.859","28.799999999999997","0","KART REPUBLIC","MEDINA MOTORSPOT","70522"
"GABRIEL  MOURA / FAUESC","11","11","386","PGK","12","12","0.773","","15.615","15.615","24","1299.068","19","53.391","80.913","79.811","28.799999999999997","0","TONY KART","ENDEL RACING","68876"
"VICTOR DINIZ / FMA","12","12","009","PGK","18","18","1.388","","17.003","17.003","24","1300.456","15","53.411","80.882","79.726","28.799999999999997","0","TONY KART","RM MOTORSPORT","78280"
"ANDRÉ NOVAES / FMA","13","13","025","PGK","7","7","7 Laps","","7 Laps","7 Laps","17","925.242","15","53.598","80.6","79.374","20.4","0","TONY KART","WKR TEAM","60997"
"LUCAS NOGUEIRA / FMA","14","14","048","PGK","19","19","4 Laps","","11 Laps","11 Laps","13","740.63","9","53.249","81.128","75.827","15.6","0","TONY KART","AS RACING","38314"
"ENZO PRANDO / FAUESC","15","15","036","PGK","2","2","1 Lap","","12 Laps","12 Laps","12","653.357","10","53.311","81.034","79.344","14.399999999999999","0","TONY KART","SKM RACING","51370"
"JOAQUIM JUNQUEIRA / FAEM","16","16","010","PGK","10","10","0.117","","12 Laps","12 Laps","12","653.474","9","53.511","80.731","79.33","14.399999999999999","0","BRAVAR","NEW RACING","42588"
"ALFREDINHO IBIAPINA / FAUESC","17","17","008","PGK","13","13","5.715","","12 Laps","12 Laps","12","659.189","9","53.685","80.469","78.642","14.399999999999999","0","TONY KART","A8 RACING","75502"
"AKYU MYASAVA / FAUESC","18","18","018","PGK","15","15","11 Laps","","23 Laps","23 Laps","1","59.368","1","58.291","74.111","72.766","1.2","0","TONY KART","LEME COMPETIÇÕES","71485"
"GUILHERME HEIDEM / FAUESC","19","19","270","PGK","14","14","20.303","","23 Laps","23 Laps","1","79.671","1","78.544","55.001","54.223","1.2","0","TONY KART","IR COMPETICOES","87687"
"ANDRÉ SILVEIRA / FMA","20","20","125","PGK","17","17","1 Lap","","24 Laps","24 Laps","0","1.243","0","0.0","0.0","0.0","0.0","0","CRG","SABIÁ RACING","84571"
