"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486230","MINI 2T","1073751966","2o TREINO","Practice","2023-11-13 13:40:00 UTC","2023-11-13 12:47:56 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE"
"RAFAEL GUIMARÃES / FMA","1","1","027","MINI 2T","10","","","","","0","6","499.157","5","58.123","74.325","51.928","7.199999999999999","0","MINI","MAX KART"
"PEDRO CAMPOS / FMA","2","2","001","MINI 2T","5","5","0.537","","0.537","7:22.63","11","941.787","3","58.66","73.645","50.457","13.2","0","BRAVAR","WKR TEAM"
"MANOEL CECCATTO / FAUESC","3","3","020","MINI 2T","12","","0.226","","0.763","5:17.31","9","816.467","8","58.886","73.362","47.62","10.799999999999999","0","MINI","LÊ KART RACING (LKR)"
"LUCAS KUHN / FAUESC","4","4","018","MINI 2T","16","","0.020","","0.783","7:36.249","11","955.406","6","58.906","73.337","49.738","13.2","0","MINI","L8 RACING"
"ARTUR MARANHÃO / FAEM","5","5","010","MINI 2T","14","","0.123","","0.906","5:08.439","8","807.596","2","59.029","73.184","42.794","9.6","0","MINI","SISDELI COMPETIÇÕES BY THUNDER RACING"
"GABRIEL SOUZA / FMA","6","6","022","MINI 2T","8","8","0.036","","0.942","7:36.059","9","955.216","6","59.065","73.14","40.703","10.799999999999999","0","MINI","AS RACING"
"ARTHUR CORDEIRO / FAUESC","7","7","012","MINI 2T","11","","0.023","","0.965","7:10.835","10","929.992","3","59.088","73.111","46.452","12.0","0","MINI","PINHEIRO COMPETIÇÕES"
"FELIPE SANCHES / FASP","8","8","016","MINI 2T","9","","0.032","","0.997","6:29.18","11","888.337","2","59.12","73.072","53.493","13.2","0","CONCEPT","JAMES MOTORES RACING"
"MARCELO FERREIRA / FAEP","9","9","063","MINI 2T","3","3","0.033","","1.030","5:19.422","11","818.579","8","59.153","73.031","58.052","13.2","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING"
"GUILHERME BUSATO / FAUESC","10","10","057","MINI 2T","6","6","0.195","","1.225","5:09.037","10","808.194","9","59.348","72.791","53.453","12.0","0","MINI","KOSTA RACING"
"LUCAS FERREIRA / FASP","11","11","033","MINI 2T","16","","0.056","","1.281","7:14.549","11","933.706","11","59.404","72.722","50.894","13.2","0","BRAVAR","AJM"
"ANGELO PREDEBON / FASP","12","12","046","MINI 2T","13","","0.006","","1.287","6:37.406","10","896.563","4","59.41","72.715","48.184","12.0","0","MINI","QUIRINO RACING"
"RAFAEL BUSATO / FAUESC","13","13","097","MINI 2T","1","1","0.125","","1.412","7:13.134","13","932.291","4","59.535","72.562","60.239","15.6","0","MINI","KOSTA RACING"
"LOURENÇO VARELA / FAUESC","14","14","064","MINI 2T","9","9","0.056","","1.468","7:20.14","11","939.297","11","59.591","72.494","50.591","13.2","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING"
"MATIAS DOMINGUEZ / FAEM","15","15","003","MINI 2T","4","4","0.130","","1.598","4:26.161","6","765.318","1","59.721","72.336","33.868","7.199999999999999","0","MINI","NEW RACING"
"PEDRO PERONDI / FAUESC","16","16","008","MINI 2T","7","7","0.122","","1.720","5:44.734","10","843.891","3","59.843","72.189","51.191","12.0","0","MINI","TYSON RACING"
"MIGUEL BARBOSA / FAUGO","17","17","087","MINI 2T","2","2","0.144","","1.864","7:11.167","12","930.324","11","59.987","72.016","55.723","14.399999999999999","0","MINI","GEORGE KART"
