"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486238","JUNIOR MENOR","1073752076","TOMADA DE TEMPO","Qualifying","2023-11-15 17:50:00 UTC","2023-11-15 17:01:13 UTC","PROVISIONAL","7","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"RAPHAEL GEBARA / FAERJ","1","1","008","PJMK","1","1","","","","0","7","386.319","6","54.921","78.658","78.277","8.4","0","TONY KART","GM COMPETIÇÕES","81418"
"ALEJO CARACOCHE / FAERJ","2","2","087","PJMK","14","14","0.019","","0.019","21.046","7","407.365","7","54.94","78.631","74.233","8.4","0","TONY KART","AS RACING","82345"
"GUILHERME MOLEIRO / FPRA","3","3","006","PJMK","19","19","0.015","","0.034","26.176","7","412.495","7","54.955","78.61","73.31","8.4","0","KART REPUBLIC","AJM","84855"
"CAIO ZORZETTO / FAUESC","4","4","077","PJMK","2","2","0.013","","0.047","0.697","7","387.016","3","54.968","78.591","78.136","8.4","0","TONY KART","CWZ RACING","85322"
"GUSTAVO BONK / FAUESC","5","5","010","PJMK","13","13","0.199","","0.246","16.182","7","402.501","6","55.167","78.308","75.13","8.4","0","TONY KART","RP RACING","85882"
"SAMUEL SANTIAGO / FASP","6","6","106","PJMK","21","21","0.022","","0.268","38.49","7","424.809","5","55.189","78.276","71.185","8.4","0","BRAVAR","RUSSO RACING","80765"
"VALENTINO RICCIARDI / FASP","7","7","146","PJMK","12","12","0.010","","0.278","13.059","7","399.378","7","55.199","78.262","75.718","8.4","0","BRAVAR","RED BODE","85505"
"LEONARDO RAMIRES / FASP","8","8","081","PJMK","15","15","0.020","","0.298","17.336","7","403.655","7","55.219","78.234","74.915","8.4","0","TONY KART","INFINITY","84781"
"BERNARDO TAMBASCO / FMA","9","9","046","PJMK","6","6","0.002","","0.300","3 Laps","4","269.681","2","55.221","78.231","64.076","4.8","0","TONY KART","JNA RACING","84581"
"MIGUEL DA SILVA / FASP","10","10","125","PJMK","11","11","0.083","","0.383","15.088","7","401.407","7","55.304","78.114","75.335","8.4","0","TECHSPEED","DAI MOTORSPORT","90797"
"DANIEL REBOUÇAS / FPARN ","11","11","422","PJMK","5","5","0.052","","0.435","8.491","7","394.81","6","55.356","78.04","76.594","8.4","0","TONY KART","4M"
"VINICIUS FERRO / FASP","12","12","086","PJMK","7","7","0.002","","0.437","8.124","7","394.443","4","55.358","78.038","76.665","8.4","0","TONY KART","VF RACING","81004"
"NICOLAS GUTH / FAUESC","13","13","021","PJMK","20","20","0.023","","0.460","29.245","7","415.564","6","55.381","78.005","72.769","8.4","0","CRG","CRG BRASIL","85516"
"LUIZ GOMES / FAUESC","14","14","042","PJMK","17","17","0.007","","0.467","18.294","7","404.613","7","55.388","77.995","74.738","8.4","0","TONY KART","D.RACING","82843"
"JOÃO PEDRO PEREIRA / FAUESC","15","15","030","PJMK","9","9","0.030","","0.497","11.435","7","397.754","6","55.418","77.953","76.027","8.4","0","CRG","GG MOTORSPORT","85515"
"ELI PERES STEINBRUCH / FASP","16","16","025","PJMK","10","10","0.005","","0.502","12.707","7","399.026","7","55.423","77.946","75.785","8.4","0","BRAVAR","RUSSO RACING","85333"
"JOÃO PAULO BONADIMAN / FAEES","17","17","007","PJMK","4","4","0.017","","0.519","7.901","7","394.22","5","55.44","77.922","76.708","8.4","0","TONY KART","A8 RACING","81666"
"ENZO DONATO MACEDO / FADF","18","18","028","PJMK","18","18","0.095","","0.614","20.262","7","406.581","5","55.535","77.789","74.376","8.4","0","PRAGA","DM MOTORSPORT","85852"
"ANTONIO LIMA / FAEES","19","19","307","PJMK","8","8","0.261","","0.875","19.954","7","406.273","7","55.796","77.425","74.433","8.4","0","BRAVAR","QUIRINO RACING","87257"
"MIGUEL GAZZINEO / FASP","20","20","091","PJMK","22","22","0.358","","1.233","1 Lap","6","379.497","5","56.154","76.931","68.301","7.199999999999999","0","BRAVAR","SPEED RACING","80697"
"LUIZ FELIPE QUEIROZ / FADF","21","21","105","PJMK","3","3","0.422","","1.655","4 Laps","3","222.594","2","56.576","76.357","58.223","3.5999999999999996","0","TONY KART","EVOLUTION KART TEAM","86848"
"CACA NETO / FASP","22","22","044","PJMK","16","16","0.206","","1.861","6 Laps","1","69.719","1","56.782","76.08","61.963","1.2","0","BRAVAR","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","85504"
