"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486230","MINI 2T","1073751972","1a CLASSIFICATÓRIA","Race","2023-11-16 12:15:00 UTC","2023-11-16 12:25:38 UTC","PROVISIONAL","9","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"LOURENÇO VARELA / FAUESC","1","1","064","MINI 2T","17","17","","","","0","9","536.962","5","58.95","73.282","72.407","10.799999999999999","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","86606"
"RAFAEL GUIMARÃES / FMA","2","2","027","MINI 2T","2","2","0.215","","0.215","0.215","9","537.177","5","58.897","73.348","72.378","10.799999999999999","0","MINI","MAX KART","85886"
"GUILHERME BUSATO / FAUESC","3","3","057","MINI 2T","11","11","0.463","","0.678","0.678","9","537.64","7","58.454","73.904","72.316","10.799999999999999","0","MINI","KOSTA RACING","86671"
"FELIPE SANCHES / FASP","4","4","016","MINI 2T","14","14","0.637","","1.315","1.315","9","538.277","8","58.761","73.518","72.23","10.799999999999999","0","CONCEPT","JAMES MOTORES RACING","85105"
"LUCAS KUHN / FAUESC","5","5","018","MINI 2T","4","4","0.127","","1.442","1.442","9","538.404","8","58.92","73.32","72.213","10.799999999999999","0","MINI","L8 RACING","88820"
"MATIAS DOMINGUEZ / FAEM","6","6","003","MINI 2T","3","3","1.441","","2.883","2.883","9","539.845","8","58.843","73.416","72.021","10.799999999999999","0","MINI","NEW RACING","88751"
"ANGELO PREDEBON / FASP","7","7","046","MINI 2T","9","9","0.297","","3.180","3.18","9","540.142","6","59.012","73.205","71.981","10.799999999999999","0","MINI","QUIRINO RACING","86493"
"ARTUR MARANHÃO / FAEM","8","8","010","MINI 2T","10","10","0.660","","3.840","3.84","9","540.802","8","59.231","72.935","71.893","10.799999999999999","0","MINI","SISDELI COMPETIÇÕES BY THUNDER RACING","87631"
"MARCELO FERREIRA / FAEP","9","9","063","MINI 2T","13","13","0.141","","3.981","3.981","9","540.943","8","59.421","72.702","71.874","10.799999999999999","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","85501"
"GABRIEL SOUZA / FMA","10","10","022","MINI 2T","8","8","0.136","","4.117","4.117","9","541.079","8","59.329","72.814","71.856","10.799999999999999","0","MINI","AS RACING","87769"
"PEDRO CAMPOS / FMA","11","11","001","MINI 2T","1","1","3.011","","7.128","7.128","9","544.09","8","58.911","73.331","71.459","10.799999999999999","0","BRAVAR","WKR TEAM","87765"
"RAFAEL BUSATO / FAUESC","12","12","097","MINI 2T","16","16","0.783","","7.911","7.911","9","544.873","8","58.624","73.69","71.356","10.799999999999999","0","MINI","KOSTA RACING","86688"
"ARTHUR CORDEIRO / FAUESC","13","13","012","MINI 2T","7","7","14.652","","22.563","22.563","9","559.525","8","59.333","72.809","69.488","10.799999999999999","0","MINI","PINHEIRO COMPETIÇÕES","86771"
"PEDRO PERONDI / FAUESC","14","14","008","MINI 2T","15","15","11.315","","33.878","33.878","9","570.84","5","61.092","70.713","68.11","10.799999999999999","0","MINI","TYSON RACING","88329"
"LUCAS FERREIRA / FASP","15","15","033","MINI 2T","6","6","4 Laps","","4 Laps","4 Laps","5","299.7","4","59.143","73.043","72.072","6.0","0","BRAVAR","AJM","86258"
"MIGUEL BARBOSA / FAUGO","16","16","087","MINI 2T","12","12","2:25.534","","4 Laps","4 Laps","5","445.234","3","59.486","72.622","48.514","6.0","0","MINI","GEORGE KART","87299"
"MANOEL CECCATTO / FAUESC","17","17","020","MINI 2T","5","5","4 Laps","","8 Laps","8 Laps","1","84.099","1","83.836","51.529","51.368","1.2","0","MINI","LÊ KART RACING (LKR)","86676"
