"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486238","JUNIOR MENOR","1073752077","6o TREINO","Practice","2023-11-16 16:55:00 UTC","2023-11-16 16:07:01 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"CAIO ZORZETTO / FAUESC","1","1","077","PJMK","2","2","","","","0","10","623.2","10","55.507","77.828","69.32","12.0","0","TONY KART","CWZ RACING","85322"
"RAPHAEL GEBARA / FAERJ","2","2","008","PJMK","10","10","0.019","","0.019","15.567","10","638.767","8","55.526","77.801","67.63","12.0","0","TONY KART","GM COMPETIÇÕES","81418"
"LUIZ FELIPE QUEIROZ / FADF","3","3","105","PJMK","4","4","0.010","","0.029","1 Lap","9","570.376","9","55.536","77.787","68.166","10.799999999999999","0","TONY KART","EVOLUTION KART TEAM","86848"
"JOÃO PAULO BONADIMAN / FAEES","4","4","007","PJMK","16","16","0.070","","0.099","23.345","10","646.545","8","55.606","77.689","66.817","12.0","0","TONY KART","A8 RACING","81666"
"NICOLAS GUTH / FAUESC","5","5","021","PJMK","12","12","","","0.099","17.999","10","641.199","9","55.606","77.689","67.374","12.0","0","CRG","CRG BRASIL","85516"
"LEONARDO RAMIRES / FASP","6","6","081","PJMK","5","5","0.050","","0.149","3.686","10","626.886","8","55.656","77.62","68.912","12.0","0","TONY KART","INFINITY","84781"
"GUSTAVO BONK / FAUESC","7","7","010","PJMK","13","13","0.064","","0.213","20.7","10","643.9","10","55.72","77.531","67.091","12.0","0","TONY KART","RP RACING","85882"
"VALENTINO RICCIARDI / FASP","8","8","146","PJMK","20","20","0.086","","0.299","1 Lap","9","604.923","9","55.806","77.411","64.273","10.799999999999999","0","BRAVAR","RED BODE","85505"
"ELI PERES STEINBRUCH / FASP","9","9","025","PJMK","21","21","0.017","","0.316","1 Lap","9","602.173","7","55.823","77.387","64.566","10.799999999999999","0","BRAVAR","RUSSO RACING","85333"
"MIGUEL DA SILVA / FASP","10","10","125","PJMK","1","1","0.033","","0.349","2.772","10","625.972","9","55.856","77.342","69.013","12.0","0","TECHSPEED","DAI MOTORSPORT","90797"
"MIGUEL GAZZINEO / FASP","11","11","091","PJMK","11","11","0.026","","0.375","20.095","10","643.295","10","55.882","77.306","67.154","12.0","0","BRAVAR","SPEED RACING","80697"
"JOÃO PEDRO PEREIRA / FAUESC","12","12","030","PJMK","18","18","0.034","","0.409","28.333","10","651.533","9","55.916","77.259","66.305","12.0","0","CRG","GG MOTORSPORT","85515"
"ALEJO CARACOCHE / FAERJ","13","13","087","PJMK","19","19","0.066","","0.475","4 Laps","6","618.022","4","55.982","77.168","41.94","7.199999999999999","0","TONY KART","AS RACING","82345"
"SAMUEL SANTIAGO / FASP","14","14","106","PJMK","22","22","0.068","","0.543","2 Laps","8","592.185","8","56.05","77.074","58.36","9.6","0","BRAVAR","RUSSO RACING","80765"
"DANIEL REBOUÇAS / FPARN ","15","15","422","PJMK","7","7","0.021","","0.564","4 Laps","6","608.639","6","56.071","77.045","42.587","7.199999999999999","0","TONY KART","4M"
"VINICIUS FERRO / FASP","16","16","086","PJMK","3","3","0.010","","0.574","5.237","10","628.437","4","56.081","77.031","68.742","12.0","0","TONY KART","VF RACING","81004"
"GUILHERME MOLEIRO / FPRA","17","17","006","PJMK","14","14","0.001","","0.575","14.763","9","637.963","8","56.082","77.03","60.944","10.799999999999999","0","KART REPUBLIC","AJM","84855"
"LUIZ GOMES / FAUESC","18","18","042","PJMK","15","15","0.026","","0.601","4 Laps","6","422.932","4","56.108","76.994","61.286","7.199999999999999","0","TONY KART","D.RACING","82843"
"ENZO DONATO MACEDO / FADF","19","19","028","PJMK","6","6","0.047","","0.648","2 Laps","8","603.017","8","56.155","76.93","57.312","9.6","0","PRAGA","DM MOTORSPORT","85852"
"BERNARDO TAMBASCO / FMA","20","20","046","PJMK","8","8","0.006","","0.654","15.289","9","638.489","8","56.161","76.922","60.894","10.799999999999999","0","TONY KART","JNA RACING","84581"
"CACA NETO / FASP","21","21","044","PJMK","17","17","0.199","","0.853","33.57","10","656.77","8","56.36","76.65","65.776","12.0","0","BRAVAR","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","85504"
"ANTONIO LIMA / FAEES","22","22","307","PJMK","9","9","0.339","","1.192","16.089","9","639.289","8","56.699","76.192","60.818","10.799999999999999","0","BRAVAR","QUIRINO RACING","87257"
