"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","NOVATOS","1073751999","2a CLASSIFICATÓRIA","Race","2023-11-16 15:35:00 UTC","2023-11-16 15:49:42 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"AUGUSTO SANGALLI / FASP","1","1","088","PNK","1","1","","","","0","14","782.665","12","55.188","78.278","77.274","16.8","0","CRG","PCR MOTORSPORT","90667"
"FERNANDO KHOURY / FASP","2","2","012","PNK","3","3","0.445","","0.445","0.445","14","783.11","10","55.073","78.441","77.231","16.8","0","CRG","GG MOTORSPORT","91774"
"CIRO SOBRAL / FAEM","3","3","071","PNK","8","8","1.435","","1.880","1.88","14","784.545","12","55.145","78.339","77.089","16.8","0","CRG","RED BODE","90798"
"ARTHUR BERTONCELLO / FPRA","4","4","022","PNK","2","2","0.742","","2.622","2.622","14","785.287","10","55.172","78.301","77.016","16.8","0","CRG","EBRAHIM MOTORS","88760"
"RAUL DE MELO / FMA","5","5","046","PNK","7","7","0.745","","3.367","3.367","14","786.032","14","55.305","78.112","76.943","16.8","0","TECHSPEED","MAGUILA KART","84583"
"CHRISTIAN HELOU / FASP","6","6","133","PNK","6","6","0.302","","3.669","3.669","14","786.334","9","55.178","78.292","76.914","16.8","0","BRAVAR","GM MOTORSPORT","88899"
"JOÃO SIMONSEN / FAUESC","7","7","093","PNK","5","5","0.017","","3.686","3.686","14","786.351","10","55.191","78.274","76.912","16.8","0","TECHSPEED","FRANK MOTORSPORTS","84262"
"FELIPE FREIRE / FAUESC","8","8","030","PNK","11","11","0.230","","3.916","3.916","14","786.581","10","55.153","78.328","76.89","16.8","0","CRG","IR COMPETICOES","91415"
"CAIO ALMEIDA MOTA / FASP","9","9","747","PNK","9","9","2.153","","6.069","6.069","14","788.734","12","55.435","77.929","76.68","16.8","0","CRG","SC KART COMPETIÇÕES","87298"
"ROBERTO AMARAL / FPRA","10","10","053","PNK","13","13","0.421","","6.490","6.49","14","789.155","11","55.315","78.098","76.639","16.8","0","BRAVAR","MPK PREPARAÇÕES","32032"
"AUGUSTO RIBAS / FAUESC","11","11","008","PNK","10","10","0.991","","7.481","7.481","14","790.146","13","55.292","78.131","76.543","16.8","0","CRG","L8 RACING","88677"
"HERCULES CUNHA / FSA","12","12","097","PNK","14","14","7.698","","15.179","15.179","14","797.844","12","55.602","77.695","75.804","16.8","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","91256"
"GUSTAVO FIORE / FAUESC","13","13","011","PNK","12","12","1.231","","16.410","16.41","14","799.075","12","55.542","77.779","75.688","16.8","0","BRAVAR","ONS/BRAVAR","51226"
"DUDES CASTRONEVES / FASP","14","14","034","PNK","17","17","2.317","","18.727","18.727","14","801.392","10","55.516","77.815","75.469","16.8","0","CRG","EXTREME MOTOR SPORT E PASSOCA MOTORS","91633"
"GABRIEL LOEFF / FAMS","15","15","096","PNK","19","19","0.422","","19.149","19.149","14","801.814","10","55.65","77.628","75.429","16.8","0","CRG","ENDEL COMPETIÇÕES","35902"
"MARCUS LOPES / FASP","16","16","018","PNK","22","22","0.502","","19.651","19.651","14","802.316","12","55.804","77.414","75.382","16.8","0","BRAVAR","RIBEIRO COMPETIÇÕES","91773"
"LUIZ  FERRAZ / FAEP","17","17","095","PNK","23","23","0.367","","20.018","20.018","14","802.683","14","55.819","77.393","75.347","16.8","0","MEGA","FIORE MOTORSPORT","92069"
"LEONARDO DOMINGOS / FAUESC","18","18","006","PNK","16","16","0.104","","20.122","20.122","14","802.787","14","55.724","77.525","75.338","16.8","0","BRAVAR","FIORE  MOTORSPORT","88012"
"DANIEL NEUMANN / FPEA","19","19","021","PNK","15","15","1.627","","21.749","21.749","14","804.414","9","55.867","77.327","75.185","16.8","0","CRG","MK MOTORSPORTS","91857"
"MIGUEL BATALHA / FAEM","20","20","237","PNK","20","20","0.116","","21.865","21.865","14","804.53","13","55.933","77.235","75.174","16.8","0","MINI","MARQUINHOS COMPETIÇÕES","83012"
"IGOR SIMÃO / FMA","21","21","033","PNK","18","18","2 Laps","","2 Laps","2 Laps","12","693.968","6","56.017","77.119","74.701","14.399999999999999","0","CRG","FERNANDES COMPETIÇÕES","93491"
"RAFAEL RESENDE / FMA","22","22","110","PNK","21","21","1:25.772","","2 Laps","2 Laps","12","779.74","9","55.702","77.556","66.484","14.399999999999999","0","MINI","BM","86281"
"HENRIQUE SCOTTI / FPRA","23","23","025","PNK","24","24","2 Laps","","4 Laps","4 Laps","10","597.449","4","55.902","77.278","72.307","12.0","0","CRG","RAMOS RACING","91737"
"PEDRO ALMEIDA / FAT","24","24","066","PNK","4","4","6 Laps","","10 Laps","10 Laps","4","229.616","4","55.973","77.18","75.256","4.8","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","84981"
