"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486240","SUPER SENIOR","1073752097","1o TREINO","Practice","2023-11-13 17:20:00 UTC","2023-11-13 16:35:34 UTC","PROVISIONAL","16","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"FLAVIO MARTINS / FMA","1","1","083","SS","22","","","","","0","4","667.616","3","54.996","78.551","25.883","4.8","0","MINI","CIMINI RACING","15393"
"RODRIGO PIQUET / FADF","2","2","033","SS","10","10","0.238","","0.238","-2 Laps","6","441.126","3","55.234","78.213","58.759","7.199999999999999","0","MINI","DIBO RACING KARTS","19527"
"GLAYDSON CARDOSO / FMA","3","3","074","SS","1","1","0.007","","0.245","4:44.555","16","952.171","2","55.241","78.203","72.592","19.2","0","Techspeed","AS RACING","26698"
"LEONARDO NIENKOTTER / FAUESC","4","4","021","SS","21","","0.042","","0.287","1:41.924","7","769.54","4","55.283","78.143","39.296","8.4","0","CRG","REPECON RACING","14439"
"CARLOS SG / FPRA","5","5","028","SS","13","","0.029","","0.316","-2 Laps","6","533.555","2","55.312","78.102","48.58","7.199999999999999","0","TONY KART","MPK COMPETIÇÕES","56560"
"CARLOS SADERI / FPRA","6","6","777","SS","9","9","0.016","","0.332","-2 Laps","6","438.837","4","55.328","78.08","59.065","7.199999999999999","0","MINI","MURILO KART COMPETIÇÕES","12768"
"FERNANDO BUZOLLO / FMA","7","7","111","SS","15","","0.023","","0.355","2:18.839","8","806.455","2","55.351","78.047","42.854","9.6","0","TONY KART","CIMINI RACING","39999"
"ERNANDES ONASSIS / FAUESC","8","8","105","SS","20","","0.001","","0.356","4:26.366","10","933.982","2","55.352","78.046","46.254","12.0","0","BRAVAR","ONS BRAVAR","17865"
"RENATO RUSSO / FASP","9","9","062","SS","16","","0.038","","0.394","4:43.65","6","951.266","5","55.39","77.992","27.248","7.199999999999999","0","BRAVAR","RUSSO RACING","4321"
"ALESSANDRO XAVIER / FPRA","10","10","005","SS","19","","0.031","","0.425","4:17.046","7","924.662","2","55.421","77.949","32.704","8.4","0","CRG","NXR RACING","21931"
"WESLEY BAMBIRRA / FMA","11","11","026","SS","23","","0.017","","0.442","2:00.338","6","787.954","4","55.438","77.925","32.895","7.199999999999999","0","TONY KART","JNA COMPETIÇÕES","21524"
"RAPHAEL FILIZOLA / FASP","12","12","076","SS","14","","0.020","","0.462","1 Lap","3","369.965","2","55.458","77.897","35.03","3.5999999999999996","0","TONY KART","SABIÁ RACING","10512"
"BEPPE ASKERBO / FAB","13","13","115","SS","11","11","0.018","","0.480","-3 Laps","7","501.626","6","55.476","77.872","60.284","8.4","0","BRAVAR","RED BODE","17726"
"SANDREI DA SILVA / FAT","14","14","097","SS","7","7","0.195","","0.675","4:43.567","14","951.183","5","55.671","77.599","63.584","16.8","0","TONY KART","ACS KART","13230"
"CHRISTIANO MATTHEIS / FAERJ","15","15","029","SS","2","2","0.041","","0.716","3:47.115","13","894.731","9","55.712","77.542","62.767","15.6","0","BRAVAR","GM MOTORSPORT","7241"
"MARCOS HIAR / FASP","16","16","369","SS","17","","0.027","","0.743","3:54.698","6","902.314","3","55.739","77.504","28.726","7.199999999999999","0","BRAVAR","RUSSO RACING","17956"
"FERNANDO MEIRA / FASP","17","17","015","SS","18","","0.135","","0.878","3:53.685","10","901.301","3","55.874","77.317","47.931","12.0","0","BRAVAR","RUSSO RACING","51558"
"DANIEL CROCE / FASP","18","18","061","SS","5","5","0.036","","0.914","4:33.214","12","940.83","12","55.91","77.267","55.1","14.399999999999999","0","CRG","GM MOTORSPORT","14060"
"RODRIGO MORELLI / FASP","19","19","927","SS","6","6","0.236","","1.150","4:32.114","14","939.73","10","56.146","76.942","64.359","16.8","0","BRAVAR","YM MOTORSPORT","27825"
"SANDRO CIBIEN / FAEES","20","20","007","SS","8","8","0.154","","1.304","4:29.164","11","936.78","6","56.3","76.732","50.727","13.2","0","MEGA","PCR","58263"
"VICTOR BROCHADO / FPRA","21","21","211","SS","12","12","0.026","","1.330","24.215","6","691.831","3","56.326","76.696","37.466","7.199999999999999","0","CRG","CRG BRASIL","35261"
"FERNANDO SCOTTI / FPRA","22","22","025","SS","3","3","0.084","","1.414","4:36.551","11","944.167","11","56.41","76.582","50.33","13.2","0","CRG","RAMOS RACING","24538"
"FABIO FIGUEIREDO / FASP","23","23","064","SS","4","4","0.294","","1.708","4:05.306","11","912.922","10","56.704","76.185","52.053","13.2","0","TONY KART","JONAS KART","4521"
