"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","NOVATOS","1073751993","3o TREINO","Practice","2023-11-14 12:15:00 UTC","2023-11-14 11:39:39 UTC","PROVISIONAL","19","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"DUDES CASTRONEVES / FASP","1","1","034","PNK","12","","","","","0","12","1219.865","12","54.521","79.236","42.497","14.399999999999999","0","MINI","EXTREME MOTOR SPORT E PASSOCA MOTORS","91633"
"FERNANDO KHOURY / FASP","2","2","012","PNK","6","6","0.027","","0.027","-3 Laps","15","1215.212","7","54.548","79.196","53.324","18.0","0","CRG","GG MOTORSPORT","91774"
"PEDRO ALMEIDA / FAT","3","3","066","PNK","23","","0.007","","0.034","3 Laps","9","923.208","7","54.555","79.186","42.114","10.799999999999999","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","84981"
"AUGUSTO SANGALLI / FASP","4","4","088","PNK","18","","0.201","","0.235","20.501","13","1240.366","13","54.756","78.895","45.277","15.6","0","CRG","PCR MOTORSPORT","90667"
"CHRISTIAN HELOU / FASP","5","5","133","PNK","11","11","0.043","","0.278","0 Laps","12","895.294","6","54.799","78.834","57.903","14.399999999999999","0","BRAVAR","GM MOTORSPORT","88899"
"JOÃO SIMONSEN / FAUESC","6","6","093","PNK","20","","0.004","","0.282","8 Laps","4","511.954","3","54.803","78.828","33.753","4.8","0","TECHSPEED","FRANK MOTORSPORTS","84262"
"JOÃO PEDRO PORTO / FASP","7","7","027","PNK","17","","0.047","","0.329","-2 Laps","14","1203.869","8","54.85","78.76","50.238","16.8","0","BRAVAR","D.RACING","87630"
"AUGUSTO RIBAS / FAUESC","8","8","008","PNK","19","","0.024","","0.353","-2 Laps","14","1215.971","9","54.874","78.726","49.738","16.8","0","CRG","L8 RACING","88677"
"ARTHUR BERTONCELLO / FPRA","9","9","022","PNK","10","10","0.011","","0.364","3.846","16","1223.711","6","54.885","78.71","56.484","19.2","0","CRG","EBRAHIM MOTORS","88760"
"GABRIEL LOEFF / FAMS","10","10","096","PNK","24","","0.001","","0.365","2 Laps","10","1213.062","10","54.886","78.709","35.612","12.0","0","CRG","ENDEL COMPETIÇÕES","35902"
"ROBERTO AMARAL / FPRA","11","11","053","PNK","1","1","0.082","","0.447","-1 Laps","13","906.021","10","54.968","78.591","61.985","15.6","0","BRAVAR","MPK PREPARAÇÕES","32032"
"FELIPE FREIRE / FAUESC","12","12","030","PNK","13","","0.084","","0.531","16.764","16","1236.629","10","55.052","78.471","55.894","19.2","0","CRG","IR COMPETICOES","91415"
"CIRO SOBRAL / FAEM","13","13","071","PNK","8","8","0.001","","0.532","19.928","14","1239.793","14","55.053","78.47","48.782","16.8","0","CRG","RED BODE","90798"
"GUSTAVO FIORE / FPRA","14","14","011","PNK","15","","0.030","","0.562","-1 Laps","13","1216.241","12","55.083","78.427","46.175","15.6","0","BRAVAR","ONS/BRAVAR","51226"
"IGOR SIMÃO / FMA","15","15","033","PNK","3","3","0.005","","0.567","28.563","18","1248.428","8","55.088","78.42","62.286","21.599999999999998","0","CRG","FERNANDES COMPETIÇÕES","93491"
"CAIO ALMEIDA MOTA / FASP","16","16","747","PNK","7","7","0.034","","0.601","1.739","16","1221.604","15","55.122","78.372","56.581","19.2","0","CRG","SC KART COMPETIÇÕES","87298"
"HERCULES CUNHA / FSA","17","17","097","PNK","25","","0.008","","0.609","7 Laps","5","923.899","2","55.13","78.36","23.379","6.0","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","91256"
"RAFAEL RESENDE / FMA","18","18","110","PNK","4","4","0.002","","0.611","-1 Laps","13","894.109","7","55.132","78.357","62.811","15.6","0","MINI","BM","86281"
"RAUL DE MELO / FMA","19","19","046","PNK","22","","0.118","","0.729","9 Laps","3","511.439","3","55.25","78.19","25.34","3.5999999999999996","0","TECHSPEED","MAGUILA KART","84583"
"MARCUS LOPES / FASP","20","20","018","PNK","2","2","0.029","","0.758","7.474","19","1227.339","14","55.279","78.149","66.876","22.8","0","BRAVAR","RIBEIRO COMPETIÇÕES","91773"
"MIGUEL BATALHA / FAEM","21","21","237","PNK","21","","0.076","","0.834","32.339","16","1252.204","6","55.355","78.042","55.199","19.2","0","MINI","MARQUINHOS COMPETIÇÕES","83012"
"HENRIQUE SCOTTI / FPRA","22","22","025","PNK","5","5","0.078","","0.912","-6 Laps","18","1218.951","18","55.433","77.932","63.793","21.599999999999998","0","CRG","RAMOS RACING","91737"
"LUIZ  FERRAZ / FAEP","23","23","095","PNK","16","","0.059","","0.971","0 Laps","12","1214.511","6","55.492","77.849","42.684","14.399999999999999","0","MEGA","FIORE MOTORSPORT","92069"
"DANIEL NEUMANN / FPEA","24","24","021","PNK","9","9","0.069","","1.040","-3 Laps","15","1212.63","7","55.561","77.752","53.438","18.0","0","CRG","MK MOTORSPORTS","91857"
"LEONARDO DOMINGOS / FAUESC","25","25","006","PNK","14","","0.187","","1.227","8 Laps","4","395.148","4","55.748","77.492","43.73","4.8","0","BRAVAR","FIORE  MOTORSPORT","88012"
