"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486238","JUNIOR MENOR","1073752073","3o TREINO","Practice","2023-11-14 16:10:00 UTC","2023-11-14 15:55:00 UTC","PROVISIONAL","18","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"VINICIUS FERRO / FASP","1","1","086","PJMK","2","2","","","","0","16","1151.925","8","55.326","78.083","60.004","19.2","0","TONY KART","VF RACING","81004"
"CAIO ZORZETTO / FAUESC","2","2","077","PJMK","18","18","0.055","","0.055","8 Laps","8","534.926","7","55.381","78.005","64.607","9.6","0","TONY KART","CWZ RACING","85322"
"SAMUEL SANTIAGO / FASP","3","3","106","PJMK","19","","0.008","","0.063","6 Laps","10","680.613","8","55.389","77.994","63.472","12.0","0","BRAVAR","RUSSO RACING","80765"
"BERNARDO TAMBASCO / FMA","4","4","046","PJMK","13","13","0.060","","0.123","0 Laps","16","1094.324","6","55.449","77.909","63.162","19.2","0","TONY KART","JNA RACING","84581"
"GUILHERME MOLEIRO / FPRA","5","5","006","PJMK","15","15","0.070","","0.193","1:08.165","17","1220.09","17","55.519","77.811","60.192","20.4","0","KART REPUBLIC","AJM","84855"
"JOÃO PAULO BONADIMAN / FAEES","6","6","007","PJMK","5","5","0.034","","0.227","1:20.433","17","1232.358","8","55.553","77.764","59.593","20.4","0","TONY KART","A8 RACING","81666"
"MIGUEL DA SILVA / FASP","7","7","125","PJMK","4","4","0.018","","0.245","19.492","16","1171.417","6","55.571","77.738","59.005","19.2","0","TECHSPEED","DAI MOTORSPORT","90797"
"ALEJO CARACOCHE / FAERJ","8","8","087","PJMK","12","12","0.038","","0.283","1:35.976","16","1247.901","7","55.609","77.685","55.389","19.2","0","TONY KART","AS RACING","82345"
"LUIZ FELIPE QUEIROZ / FADF","9","9","105","PJMK","3","3","0.020","","0.303","1:15.398","17","1227.323","15","55.629","77.657","59.838","20.4","0","TONY KART","EVOLUTION KART TEAM","86848"
"ENZO DONATO MACEDO / FADF","10","10","028","PJMK","10","10","0.006","","0.309","1:22.982","18","1234.907","16","55.635","77.649","62.968","21.599999999999998","0","PRAGA","DM MOTORSPORT","85852"
"ELI PERES STEINBRUCH / FASP","11","11","025","PJMK","8","8","0.142","","0.451","1:13.846","17","1225.771","8","55.777","77.451","59.913","20.4","0","BRAVAR","RUSSO RACING","85333"
"NICOLAS GUTH / FAUESC","12","12","021","PJMK","20","","0.014","","0.465","1:00.821","16","1212.746","10","55.791","77.432","56.995","19.2","0","CRG","CRG BRASIL","85516"
"JOÃO PEDRO PEREIRA / FAUESC","13","13","030","PJMK","9","9","0.012","","0.477","56.149","16","1208.074","7","55.803","77.415","57.215","19.2","0","KART REPUBLIC","GG MOTORSPORT","85515"
"GUSTAVO BONK / FAUESC","14","14","010","PJMK","21","","0.070","","0.547","1:18.24","14","1230.165","13","55.873","77.318","49.164","16.8","0","TONY KART","RP RACING","85882"
"VALENTINO RICCIARDI / FASP","15","15","146","PJMK","17","17","0.038","","0.585","1:20.246","18","1232.171","16","55.911","77.266","63.108","21.599999999999998","0","BRAVAR","RED BODE","85505"
"LEONARDO RAMIRES / FASP","16","16","081","PJMK","1","1","0.005","","0.590","1:39.975","16","1251.9","4","55.916","77.259","55.212","19.2","0","TONY KART","INFINITY","84781"
"LUIZ GOMES / FAUESC","17","17","042","PJMK","14","14","0.218","","0.808","59.497","16","1211.422","14","56.134","76.959","57.057","19.2","0","TONY KART","D.RACING","82843"
"CACA NETO / FASP","18","18","044","PJMK","16","16","0.102","","0.910","8 Laps","8","531.238","6","56.236","76.819","65.056","9.6","0","BRAVAR","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","85504"
"DANIEL REBOUÇAS /","19","19","422","PJMK","6","6","0.193","","1.103","1:05.364","15","1217.289","14","56.429","76.556","53.233","18.0","0","TONY KART","4M"
"MIGUEL GAZZINEO / FASP","20","20","091","PJMK","11","11","0.872","","1.975","6 Laps","10","737.108","8","57.301","75.391","58.607","12.0","0","BRAVAR","SPEED RACING","80697"
"ANTONIO LIMA / FAEES","21","21","307","PJMK","7","7","0.746","","2.721","11 Laps","5","365.846","2","58.047","74.422","59.041","6.0","0","BRAVAR","QUIRINO RACING","87257"
