"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486238","JUNIOR MENOR","1073752072","2o TREINO","Practice","2023-11-13 18:00:00 UTC","2023-11-13 17:19:49 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"CAIO ZORZETTO / FAUESC","1","1","077","PJMK","9","9","","","","0","11","820.171","10","55.152","78.329","57.939","13.2","0","TONY KART","CWZ RACING","85322"
"JOÃO PEDRO PEREIRA / FAUESC","2","2","030","PJMK","17","","0.271","","0.271","5 Laps","6","650.095","3","55.423","77.946","39.871","7.199999999999999","0","KART REPUBLIC","GG MOTORSPORT","85515"
"BERNARDO TAMBASCO / FMA","3","3","046","PJMK","19","","0.016","","0.287","3 Laps","8","799.457","5","55.439","77.923","43.229","9.6","0","TONY KART","JNA RACING","84581"
"JOÃO PAULO BONADIMAN / FAEES","4","4","007","PJMK","4","4","0.034","","0.321","2:14.921","13","955.092","13","55.473","77.876","58.801","15.6","0","TONY KART","A8 RACING","81666"
"LEONARDO RAMIRES / FASP","5","5","081","PJMK","3","3","0.125","","0.446","1 Lap","10","626.698","8","55.598","77.701","68.933","12.0","0","TONY KART","INFINITY","84781"
"LUIZ FELIPE QUEIROZ / FADF","6","6","105","PJMK","7","7","0.131","","0.577","1:40.936","13","921.107","7","55.729","77.518","60.97","15.6","0","TONY KART","EVOLUTION KART TEAM","86848"
"VALENTINO RICCIARDI / FASP","7","7","146","PJMK","16","","0.052","","0.629","2 Laps","9","652.167","6","55.781","77.446","59.617","10.799999999999999","0","BRAVAR","RED BODE","85505"
"NICOLAS BENINCA GUTH / FAUESC","8","8","021","PJMK","18","","0.028","","0.657","1:31.097","9","911.268","9","55.809","77.407","42.666","10.799999999999999","0","CRG","CRG BRASIL","85516"
"SAMUEL SANTIAGO / FASP","9","9","106","PJMK","20","","0.019","","0.676","1:45.459","10","925.63","6","55.828","77.381","46.671","12.0","0","BRAVAR","RUSSO RACING","80765"
"ALEJO CARACOCHE / FAERJ","10","10","087","PJMK","6","6","0.033","","0.709","1:43.185","11","923.356","4","55.861","77.335","51.464","13.2","0","TONY KART","AS RACING","82345"
"GUILHERME MOLEIRO / FPRA","11","11","006","PJMK","1","1","0.030","","0.739","1 Lap","10","631.146","7","55.891","77.293","68.447","12.0","0","KART REPUBLIC","AJM","84855"
"VINICIUS FERRO / FASP","12","12","086","PJMK","14","","0.011","","0.750","1:41.565","12","921.736","6","55.902","77.278","56.242","14.399999999999999","0","TONY KART","VF RACING","81004"
"ENZO DONATO MACEDO / FADF","13","13","028","PJMK","5","5","0.058","","0.808","1:55.385","13","935.556","4","55.96","77.198","60.028","15.6","0","PRAGA","DM MOTORSPORT","85852"
"CACA NETO / FASP","14","14","044","PJMK","13","","0.013","","0.821","2:14.748","12","954.919","4","55.973","77.18","54.287","14.399999999999999","0","BRAVAR","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","85504"
"GUSTAVO BONK / FAUESC","15","15","010","PJMK","12","","0.087","","0.908","2:14.288","11","954.459","5","56.06","77.06","49.787","13.2","0","TONY KART","RP RACING","85882"
"ELI PERES STEINBRUCH / FASP","16","16","025","PJMK","21","","0.167","","1.075","1:51.751","10","931.922","8","56.227","76.831","46.356","12.0","0","BRAVAR","RUSSO RACING","85333"
"DANIEL REBOUÇAS /","17","17","422","PJMK","2","2","0.025","","1.100","1:54.203","13","934.374","13","56.252","76.797","60.104","15.6","0","TONY KART","4M"
"MIGUEL DA SILVA / FASP","18","18","125","PJMK","11","11","0.142","","1.242","5 Laps","6","471.924","3","56.394","76.604","54.924","7.199999999999999","0","TECHSPEED","DAI MOTORSPORT","90797"
"LUIZ GOMES / FAUESC","19","19","042","PJMK","8","8","0.189","","1.431","1:48.539","12","928.71","2","56.583","76.348","55.819","14.399999999999999","0","TONY KART","D.RACING","82843"
"MIGUEL GAZZINEO / FASP","20","20","091","PJMK","15","","0.289","","1.720","1:48.767","11","928.938","8","56.872","75.96","51.155","13.2","0","BRAVAR","SPEED RACING","80697"
"ANTONIO LIMA / FAEES","21","21","307","PJMK","10","10","0.286","","2.006","9 Laps","2","217.635","2","57.158","75.58","39.699","2.4","0","BRAVAR","QUIRINO RACING","87257"
