"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486239","GRADUADOS","1073752094","PRÉ FINAL","Race","2023-11-17 19:55:00 UTC","2023-11-17 20:15:05 UTC","PROVISIONAL","20","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"OLIN GALLI / FAUESC","1","1","004","PGK","1","1","","","","0","20","1077.402","10","53.16","81.264","80.193","24.0","0","CRG","CRG BRASIL","28704"
"ENZO PRANDO / FAUESC","2","2","036","PGK","3","3","1.517","","1.517","1.517","20","1078.919","14","53.477","80.782","80.08","24.0","0","TONY KART","SKM RACING","51370"
"RAFAEL CROCE / FASP","3","3","069","PGK","5","5","0.470","","1.987","1.987","20","1079.389","17","53.523","80.713","80.045","24.0","0","CRG","GG MOTORSPORT","66718"
"ALLAN CROCE / FASP","4","4","061","PGK","2","2","4.149","","6.136","6.136","20","1083.538","17","53.498","80.751","79.739","24.0","0","CRG","CRG BRASIL","54525"
"GIULIANO RAUCCI / FASP","5","5","012","PGK","9","9","0.096","","6.232","6.232","20","1083.634","15","53.578","80.63","79.732","24.0","0","PRAGA","BR GOFFREDO RACING TEAM","29855"
"GUILHERME QUINTEIRO / FASP","6","6","001","PGK","10","10","0.608","","6.840","6.84","20","1084.242","14","53.456","80.814","79.687","24.0","0","KART REPUBLIC","MEDINA MOTORSPOT","70522"
"ANDRÉ NOVAES / FMA","7","7","025","PGK","12","12","2.748","","9.588","9.588","20","1086.99","17","53.536","80.693","79.486","24.0","0","TONY KART","WKR TEAM","60997"
"SAMUEL CRUZ / FPRA","8","8","017","PGK","15","15","0.145","","9.733","9.733","20","1087.135","14","53.366","80.95","79.475","24.0","0","BRAVAR","ONS/BRAVAR","77783"
"GUILHERME FIGUEIREDO / FSA","9","9","118","PGK","8","8","0.174","","9.907","9.907","20","1087.309","15","53.586","80.618","79.462","24.0","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","66667"
"JOAQUIM JUNQUEIRA / FAEM","10","10","010","PGK","4","4","0.924","","10.831","10.831","20","1088.233","12","53.763","80.353","79.395","24.0","0","BRAVAR","NEW RACING","42588"
"LUCCA CROCE / FASP","11","11","091","PGK","18","18","0.245","","11.076","11.076","20","1088.478","17","53.539","80.689","79.377","24.0","0","CRG","CRG BRASIL","54518"
"ALFREDINHO IBIAPINA / FAUESC","12","12","008","PGK","16","16","0.869","","11.945","11.945","20","1089.347","17","53.476","80.784","79.314","24.0","0","TONY KART","A8 RACING","75502"
"GABRIEL  MOURA / FAUESC","13","13","386","PGK","17","17","0.089","","12.034","12.034","20","1089.436","15","53.525","80.71","79.307","24.0","0","TONY KART","ENDEL RACING","68876"
"PEDRO SOUZA / FMA","14","14","023","PGK","7","7","4.581","","16.615","16.615","20","1094.017","10","53.853","80.218","78.975","24.0","0","TONY KART","AS RACING","68067"
"GUILHERME HEIDEM / FAUESC","15","15","270","PGK","11","11","0.984","","17.599","17.599","20","1095.001","12","53.887","80.168","78.904","24.0","0","TONY KART","IR COMPETICOES","87687"
"ANDRÉ SILVEIRA / FMA","16","16","125","PGK","19","19","2.837","","20.436","20.436","20","1097.838","14","53.908","80.137","78.7","24.0","0","CRG","SABIÁ RACING","84571"
"AKYU MYASAVA / FAUESC","17","17","018","PGK","20","20","0.422","","20.858","20.858","20","1098.26","15","53.856","80.214","78.67","24.0","0","TONY KART","LEME COMPETIÇÕES","71485"
"VICTOR DINIZ / FMA","18","18","009","PGK","14","14","1 Lap","","1 Lap","1 Lap","19","1046.074","9","54.088","79.87","78.465","22.8","0","TONY KART","RM MOTORSPORT","78280"
"LUCAS NOGUEIRA / FMA","19","19","048","PGK","6","6","8 Laps","","9 Laps","9 Laps","11","615.333","5","54.263","79.612","77.226","13.2","0","TONY KART","AS RACING","38314"
"AYRTON GUIMARÃES / FMA","20","20","007","PGK","13","13","7 Laps","","16 Laps","16 Laps","4","225.9","2","55.016","78.523","76.494","4.8","0","TONY KART","ACS","51084"
