"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486241","SSM/60+","1073752121","8o TREINO","Practice","2023-11-18 11:10:00 UTC","2023-11-18 10:12:13 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"WELSON JACOMETTI / FASP","1","1","028","SSM","13","6","","","","0","5","347.1","5","55.34","78.063","62.23","6.0","0","BRAVAR","RUSSO RACING","35669"
"CARLOS SADERI / FPRA","2","2","777","SSM","18","","0.121","","0.121","8.388","4","355.488","4","55.461","77.893","48.609","4.8","0","MINI","MURILO KART COMPETIÇÕES","12768"
"MARCELO ARRUDA / FAUESC","3","3","080","SSM","1","1","0.009","","0.130","0 Laps","5","333.533","5","55.47","77.88","64.761","6.0","0","TECHSPEED","RODA MOTORS","61974"
"LUIZ PINHEIRO / FMA","4","1","044","60+","2","1","0.019","","0.149","0","5","333.248","4","55.489","77.853","64.817","6.0","0","TECHSPEED","MAF SPEED","42077"
"VALDEMIRO OLIVEIRA / FAB","5","2","038","60+","16","10","0.022","","0.171","19.515","5","352.763","4","55.511","77.822","61.231","6.0","0","TONY KART","PCR MOTORSPORT","18417"
"SANDREI SILVA / FAT","6","4","097","SSM","17","7","0.019","","0.190","6.132","5","353.232","5","55.53","77.796","61.15","6.0","0","TONY KART","ACS KART","13230"
"LUIZ CORREA / FAUESC","7","5","991","SSM","5","2","0.097","","0.287","0 Laps","5","337.081","4","55.627","77.66","64.08","6.0","0","BRAVAR","ONS/BRAVAR","74056"
"JOSE GIRONDI / FAERJ","8","3","018","60+","14","8","0.073","","0.360","14.652","5","347.9","5","55.7","77.558","62.087","6.0","0","BRAVAR","RUSSO RACING","27819"
"MUNIR ABOISSA / FASP","9","4","008","60+","15","9","0.077","","0.437","16.126","5","349.374","5","55.777","77.451","61.825","6.0","0","TONY KART","SABIÁ RACING","20307"
"EUVALDO LUZ / FSA","10","5","012","60+","10","6","0.026","","0.463","12.87","5","346.118","5","55.803","77.415","62.406","6.0","0","TONY KART","LÊ KART RACING (LKR)","14125"
"CYLMAR FORTES / FADF","11","6","157","SSM","8","3","0.007","","0.470","0 Laps","5","343.865","5","55.81","77.405","62.815","6.0","0","TONY KART","SPEED RACING","17413"
"FAUSTO SÁ / FMA","12","7","042","SSM","12","5","0.061","","0.531","0 Laps","5","344.474","5","55.871","77.321","62.704","6.0","0","TONY KART","D.RACING","15173"
"DOGLAS PIEROSAN / FPRA","13","6","148","60+","7","5","0.016","","0.547","6.454","5","339.702","5","55.887","77.299","63.585","6.0","0","BRAVAR","KOSTA RACING","24535"
"JEDSON VICENTE / FPRA","14","7","125","60+","19","","0.018","","0.565","2 Laps","3","312.877","3","55.905","77.274","41.422","3.5999999999999996","0","MINI","MURILO KART COMPETIÇÕES","18144"
"JORGE BORELLI / FASP","15","8","057","60+","6","4","0.091","","0.656","9.136","5","342.384","5","55.996","77.148","63.087","6.0","0","BRAVAR","JONAS KART","17161"
"AMILCAR MUGNAINI / FPRA","16","9","046","60+","11","7","0.046","","0.702","11.99","5","345.238","5","56.042","77.085","62.566","6.0","0","BRAVAR","WRP KART PREPARAÇÕES","13144"
"ROBERTO ALBUQUERQUE / FASP","17","10","911","60+","3","2","0.010","","0.712","2.995","5","336.243","4","56.052","77.071","64.239","6.0","0","MINI","MARQUINHOS COMPETIÇÕES","17960"
"OTTO VANNIER / FAERJ","18","8","048","SSM","9","4","0.124","","0.836","0 Laps","5","345.628","5","56.176","76.901","62.495","6.0","0","MEGA","CRT","50060"
"CARLOS MAMOLA / FEPAUTO","19","11","011","60+","4","3","0.389","","1.225","7.961","5","341.209","4","56.565","76.372","63.304","6.0","0","MINI","BICUDO RACING"
