"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486233","SÊNIOR AM","1073752013","7o TREINO","Practice","2023-11-17 12:00:00 UTC","2023-11-17 11:13:58 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"WILLIAN HOEPERS / FMA","1","1","018","S.AM","16","16","","","","0","9","648.238","8","54.631","79.076","59.978","10.799999999999999","0","TECHSPEED","BM RACING","25237"
"THIAGO RIBEIRO / FMA","2","2","017","S.AM","20","20","0.057","","0.057","1.749","10","649.987","9","54.688","78.994","66.463","12.0","0","TECHSPEED","RM MOTORSPORT","68783"
"LEANDRO  ALMEIDA / FMA","3","3","010","S.AM","4","4","0.019","","0.076","1 Lap","8","508.295","7","54.707","78.966","67.992","9.6","0","BRAVAR","AS RACING","86736"
"DIEGO FARIA / FMA","4","4","012","S.AM","5","5","0.049","","0.125","0 Laps","9","618.205","8","54.756","78.895","62.892","10.799999999999999","0","CRG","CIMINI RACING","28472"
"LEONARDO GUIMARÃES / FMA","5","5","013","S.AM","7","7","0.023","","0.148","-1 Laps","10","619.001","9","54.779","78.862","69.79","12.0","0","BRAVAR","JNA COMPETIÇÕES","51497"
"LUIZ KEIJI / FEPAUTO","6","6","113","S.AM","21","","0.007","","0.155","0 Laps","9","642.602","6","54.786","78.852","60.504","10.799999999999999","0","CRG","BICUDO RACING","46582"
"LUCAS LEITE / FASP","7","7","089","S.AM","22","","0.032","","0.187","1 Lap","8","639.9","4","54.818","78.806","54.008","9.6","0","CRG","GG MOTORSPORT","80647"
"JÚLIO WOLFF / FMA","8","8","088","S.AM","13","13","0.042","","0.229","1 Lap","8","610.654","7","54.86","78.746","56.595","9.6","0","BRAVAR","JNA COMPETIÇÕES","51326"
"DADO SALAU / FPARN","9","9","821","S.AM","17","17","0.016","","0.245","9.164","10","657.402","8","54.876","78.723","65.713","12.0","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","58603"
"EUVALDO LUZ / FSA","10","10","031","S.AM","9","9","0.078","","0.323","1 Lap","8","512.913","7","54.954","78.611","67.38","9.6","0","BRAVAR","RONI","83418"
"CARLOS GOMES JR / FAERJ","11","11","007","S.AM","2","2","0.004","","0.327","-1 Laps","10","616.415","9","54.958","78.605","70.083","12.0","0","TECHSPEED","AS RACING","86387"
"MATEUS LABA / FAMS","12","12","029","S.AM","1","1","0.041","","0.368","-1 Laps","10","615.046","6","54.999","78.547","70.239","12.0","0","CRG","GM MOTORSPORT","35900"
"RODRIGO RESENDE / FMA","13","13","019","S.AM","6","6","0.201","","0.569","2.858","9","651.096","6","55.2","78.261","59.715","10.799999999999999","0","MINI","MAF / BM","86231"
"RAFAEL SEIXAS / FMA","14","14","008","S.AM","19","19","0.027","","0.596","10.093","10","658.331","8","55.227","78.223","65.62","12.0","0","MINI","CENTER KART COMPETIÇÕES","68950"
"SANDRO CIBIEN / FAEES","15","15","777","S.AM","14","14","0.001","","0.597","-1 Laps","10","632.928","10","55.228","78.221","68.254","12.0","0","MEGA","PCR MOTORSPORT","58263"
"IGOR ROSA AMARAL / FMA","16","16","038","S.AM","8","8","0.042","","0.639","3 Laps","6","411.159","4","55.27","78.162","63.041","7.199999999999999","0","TECHSPEED","MAF SPEED","50537"
"IVO GOMES JR / FAB","17","17","122","S.AM","18","18","0.090","","0.729","-1 Laps","10","647.241","10","55.36","78.035","66.745","12.0","0","TECHSPEED","KARLKART","31990"
"GIOVANI GIROTTO / FAUESC","18","18","006","S.AM","15","15","0.104","","0.833","3 Laps","6","416.77","4","55.464","77.888","62.193","7.199999999999999","0","CRG","NXR RACING","85533"
"ANDHERSON ABREU / FMA","19","19","045","S.AM","12","12","0.030","","0.863","4 Laps","5","352.541","4","55.494","77.846","61.269","6.0","0","BRAVAR","PCR MOTORSPORT","19824"
"GUILHERME MORANDINI / FAMS","20","20","004","S.AM","3","3","0.025","","0.888","5 Laps","4","285.278","3","55.519","77.811","60.572","4.8","0","CRG","GM MOTORSPORT","88985"
"GUSTAVO MENEZES / FMA","21","21","081","S.AM","10","10","0.031","","0.919","-1 Laps","10","629.409","9","55.55","77.768","68.636","12.0","0","BRAVAR","MAF SPEED","89835"
"WALTER NETO / FPEA","22","22","023","S.AM","11","11","0.730","","1.649","1 Lap","8","528.992","7","56.28","76.759","65.332","9.6","0","THUNDER","JONAS KART","32147"
