"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486242","SHIFTER KART","1073752123","1o TREINO","Practice","2023-11-13 12:40:00 UTC","2023-11-13 11:52:04 UTC","PROVISIONAL","11","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"GABRIEL MOURA / FAUESC","1","1","386","G","15","","","","","0","7","923.517","6","52.864","81.719","32.744","8.4","0","TONY KART","ENDEL RACING","68876"
"ENZO FAITA / FAUESC","2","2","044","G","0","","0.009","","0.009","1.494","4","925.011","3","52.873","81.705","18.681","4.8","0","TONY KART","DIBO RACING KARTS","87650"
"WALDIR BELIZARIO JR / FAEM","3","3","222","G","9","","0.091","","0.100","20.531","8","944.048","5","52.964","81.565","36.608","9.6","0","CRG","CRG BRASIL","32874"
"MATEUS CALLEJAS / FASP","4","4","106","G","16","","0.126","","0.226","1 Lap","6","868.022","6","53.09","81.371","29.861","7.199999999999999","0","TONY KART","FERNANDO MEIRA COMPETIÇÕES","76632"
"BRUNO GRIGATTI / FAUESC","5","1","107","S","14","","0.032","","0.258","0","6","856.605","5","53.122","81.322","30.259","7.199999999999999","0","TONY KART","D.RACING","25334"
"ALFREDINHO IBIAPINA / FAUESC","6","5","888","G","18","","0.015","","0.273","3 Laps","4","803.086","3","53.137","81.299","21.517","4.8","0","TONY KART","A8 RACING","75502"
"MARCO RAIMUNDO / FAUGO","7","2","088","S","19","","0.021","","0.294","3 Laps","3","762.857","1","53.158","81.267","16.989","3.5999999999999996","0","REDSPEED","NEW RACING","52372"
"LEONARDO REIS / FASP","8","6","293","G","12","","0.034","","0.328","3 Laps","4","722.614","2","53.192","81.215","23.913","4.8","0","TECHSPEED","CAR RACING","51588"
"LUCCA CROCE / FASP","9","3","061","S","10","","0.158","","0.486","0 Laps","6","831.119","3","53.35","80.975","31.187","7.199999999999999","0","CRG","CRG BRASIL","54518"
"AYRTON GIL / FMA","10","7","007","G","11","","0.020","","0.506","20.804","8","944.321","2","53.37","80.944","36.598","9.6","0","TONY KART","ACS","51084"
"WAGNER EBRAHIM / FPRA","11","1","020","SS","17","","0.051","","0.557","0","5","841.189","5","53.421","80.867","25.678","6.0","0","TONY KART","EBRAHIM MOTORS","12989"
"WELDES CAMPOS / FPRA","12","2","001","SS","2","1","0.177","","0.734","1:02.462","9","903.651","9","53.598","80.6","43.025","10.799999999999999","0","TONY KART","WRK TEAM","71815"
"ADRIANO BUZAID /","13","4","031","S","6","","0.057","","0.791","-2 Laps","8","756.632","6","53.655","80.514","45.676","9.6","0","BRAVAR","JONAS KART","UK200162"
"JOAO CUNHA / FPEA","14","5","311","S","13","","0.062","","0.853","1:31.724","8","948.329","5","53.717","80.421","36.443","9.6","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"ALEXANDRE DO AMARAL / FASP","15","3","133","SS","7","","0.063","","0.916","1:22.876","9","924.065","9","53.78","80.327","42.075","10.799999999999999","0","Birel Art","CAR RACING","56659"
"ALBERTO VALERIO / FMA","16","6","053","S","1","1","0.210","","1.126","-4 Laps","10","687.35","9","53.99","80.015","62.85","12.0","0","BRAVAR","SABIÁ RACING","15981"
"CARLOS SG / FPRA","17","4","028","SS","8","","0.005","","1.131","1:53.592","9","954.781","7","53.995","80.007","40.721","10.799999999999999","0","Birel Art","MPK  COMPETIÇÕES","56560"
"CHRISTIANO JAFET / FMA","18","5","077","SS","4","3","0.212","","1.343","1:44.149","11","945.338","2","54.207","79.695","50.268","13.2","0","MAGUILA KART","17150"
"MARCELO FERREIRA / FASP","19","6","069","SS","5","","","","1.343","2:51.262","7","1012.451","4","54.207","79.695","29.868","8.4","0","TONY KART","GRIGOLETTO RACING COACH","72383"
"ROBERTO LAZARINI / FASP","20","7","012","SS","3","2","1.444","","2.787","1:17.029","11","918.218","10","55.651","77.627","51.752","13.2","0","PRAGA","MR COMPETIÇÕES","72422"
