"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","NOVATOS","1073751991","1o TREINO","Practice","2023-11-13 13:00:00 UTC","2023-11-13 12:10:28 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"GABRIEL LOEFF / FAMS","1","1","096","PNK","22","","","","","0","6","848.039","4","54.559","79.18","30.565","7.199999999999999","0","CRG","ENDEL COMPETIÇÕES","35902"
"FERNANDO KHOURY / FASP","2","2","012","PNK","6","6","0.009","","0.009","1:20.81","13","928.849","10","54.568","79.167","60.462","15.6","0","CRG","GG MOTORSPORT","91774"
"AUGUSTO RIBAS / FAUESC","3","3","008","PNK","21","","0.102","","0.111","0 Laps","6","739.212","3","54.67","79.02","35.064","7.199999999999999","0","CRG","L8 RACING","88677"
"JOÃO PEDRO PORTO / FASP","4","4","027","PNK","9","","0.013","","0.124","1:03.367","14","911.406","8","54.683","79.001","66.359","16.8","0","BRAVAR","D.RACING","87630"
"PEDRO ALMEIDA / FAT","5","5","066","PNK","4","4","0.027","","0.151","-6 Laps","12","763.899","10","54.71","78.962","67.862","14.399999999999999","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","84981"
"JOÃO SIMONSEN / FAUESC","6","6","093","PNK","16","","0.037","","0.188","55.324","11","903.363","10","54.747","78.908","52.603","13.2","0","TECHSPEED","FRANK MOTORSPORTS","84262"
"AUGUSTO SANGALLI / FASP","7","7","088","PNK","8","","0.063","","0.251","1:20.412","13","928.451","7","54.81","78.818","60.488","15.6","0","CRG","PCR MOTORSPORT","90667"
"CIRO SOBRAL / FAEM","8","8","071","PNK","20","","0.166","","0.417","1:32.214","9","940.253","7","54.976","78.58","41.351","10.799999999999999","0","CRG","RED BODE","90798"
"HERCULES CUNHA / FSA","9","9","097","PNK","3","3","0.095","","0.512","-6 Laps","12","744.499","9","55.071","78.444","69.631","14.399999999999999","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","91256"
"ARTHUR BERTONCELLO / FPRA","10","10","022","PNK","17","","0.021","","0.533","17.15","10","865.189","6","55.092","78.414","49.931","12.0","0","CRG","EBRAHIM MOTORS","88760"
"RAUL DE MELO / FMA","11","11","046","PNK","7","7","0.099","","0.632","-4 Laps","10","837.72","3","55.191","78.274","51.569","12.0","0","TECHSPEED","MAGUILA KART","84583"
"MARCUS LOPES / FASP","12","12","018","PNK","11","","0.003","","0.635","-6 Laps","12","803.953","10","55.194","78.269","64.481","14.399999999999999","0","BRAVAR","RIBEIRO COMPETIÇÕES","91773"
"LUIZ  FERRAZ / FAEP","13","13","095","PNK","15","","0.013","","0.648","53.96","13","901.999","9","55.207","78.251","62.262","15.6","0","MEGA","FIORE MOTORSPORT","92069"
"LEONARDO DOMINGOS / FAUESC","14","14","006","PNK","14","","0.005","","0.653","57.805","12","905.844","12","55.212","78.244","57.228","14.399999999999999","0","BRAVAR","FIORE  MOTORSPORT","88012"
"FELIPE FREIRE / FAUESC","15","15","030","PNK","18","","0.069","","0.722","-3 Laps","9","846.0","8","55.281","78.146","45.957","10.799999999999999","0","CRG","IR COMPETICOES","91415"
"HENRIQUE SCOTTI / FPRA","16","16","025","PNK","13","","0.020","","0.742","1:43.002","12","951.041","7","55.301","78.118","54.509","14.399999999999999","0","CRG","RAMOS RACING","91737"
"CAIO ALMEIDA MOTA / FASP","17","17","747","PNK","5","5","0.027","","0.769","1:38.418","15","946.457","10","55.328","78.08","68.466","18.0","0","CRG","SC KART COMPETIÇÕES","87298"
"DANIEL NEUMANN / FPEA","18","18","021","PNK","1","1","0.008","","0.777","57.61","14","905.649","14","55.336","78.069","66.781","16.8","0","CRG","MK MOTORSPORTS","91857"
"IGOR SIMÃO / FMA","19","19","033","PNK","10","","0.057","","0.834","1:04.181","14","912.22","10","55.393","77.988","66.3","16.8","0","CRG","FERNANDES COMPETIÇÕES","93491"
"GUSTAVO FIORE / FPRA","20","20","011","PNK","19","","0.064","","0.898","1:46.346","9","954.385","6","55.457","77.898","40.738","10.799999999999999","0","BRAVAR","ONS/BRAVAR","51226"
"RAFAEL RESENDE / FMA","21","21","110","PNK","2","2","0.059","","0.957","1:01.554","12","909.593","9","55.516","77.815","56.993","14.399999999999999","0","MINI","BM","86281"
"MIGUEL BATALHA / FAEM","22","22","237","PNK","12","","0.695","","1.652","1:27.668","14","935.707","13","56.211","76.853","64.636","16.8","0","MINI","MARQUINHOS COMPETIÇÕES","83012"
