"Event ID","Event Name","Started At","Ended At"
"279-3476-2147483852-20211112","IDEMITSU ASIA TALENT CUP","2021-11-12 23:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2602","Pertamina Mandalika Circuit","3476","PERTAMINA MANDALIKA CIRCUIT","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","PRACTICE","1073742770","FREE PRACTICE","Practice","2021-11-13 06:00:00 UTC","2021-11-13 06:48:00 UTC","PROVISIONAL","20","https://racehero.io/events/idemitsu-asia-talent-cup/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Team","Motorcycle"
"Danial SAHARIL","1","1","21","","17","","","","","0","20","2461.368","20","109.38","141.525","125.784","86.0","0","MAL","Idemitsu Asia Talent Cup","HONDA"
"Gun MIE","2","2","5","","3","","0.454","","0.454","0 Laps","20","2426.519","20","109.834","140.94","127.59","86.0","0","JPN","Idemitsu Asia Talent Cup","HONDA"
"Watcharin TUBTIMON","3","3","16","","11","","0.024","","0.478","0 Laps","20","2431.515","20","109.858","140.909","127.328","86.0","0","THA","Idemitsu Asia Talent Cup","HONDA"
"Herlian DANDI","4","4","11","","10","","0.147","","0.625","0 Laps","20","2431.212","20","110.005","140.721","127.344","86.0","0","INA","Idemitsu Asia Talent Cup","HONDA"
"Kanta HAMADA","5","5","8","","8","","0.117","","0.742","0 Laps","20","2434.809","19","110.122","140.571","127.156","86.0","0","JPN","Idemitsu Asia Talent Cup","HONDA"
"Masaya HONGO","6","6","17","","1","","0.021","","0.763","0 Laps","20","2440.802","17","110.143","140.545","126.844","86.0","0","JPN","Idemitsu Asia Talent Cup","HONDA"
"Hakim DANISH","7","7","13","","18","","0.124","","0.887","8.224","20","2469.592","20","110.267","140.387","125.365","86.0","0","MAL","Idemitsu Asia Talent Cup","HONDA"
"Carter THOMPSON","8","8","6","","7","","0.002","","0.889","21.076","15","2482.444","13","110.269","140.384","93.537","64.5","0","AUS","Idemitsu Asia Talent Cup","HONDA"
"Azryan DHEYO","9","9","19","","6","","0.002","","0.891","7.677","20","2469.045","19","110.271","140.381","125.393","86.0","0","INA","Idemitsu Asia Talent Cup","HONDA"
"Taiyo FURUSATO","10","10","15","","2","","0.168","","1.059","0 Laps","20","2433.405","20","110.439","140.168","127.229","86.0","0","JPN","Idemitsu Asia Talent Cup","HONDA"
"Reykat FADILLAH","11","11","24","","16","","0.012","","1.071","0 Laps","20","2439.306","19","110.451","140.153","126.921","86.0","0","INA","Idemitsu Asia Talent Cup","HONDA"
"Fadillah ADITAMA","12","12","3","","4","","0.080","","1.151","0 Laps","20","2431.042","19","110.531","140.051","127.353","86.0","0","INA","Idemitsu Asia Talent Cup","HONDA"
"Herjun FIRDAUS","13","13","10","","19","","0.174","","1.325","23.941","19","2485.309","13","110.705","139.831","118.343","81.7","2","INA","Idemitsu Asia Talent Cup","HONDA"
"Veda PRATAMA","14","14","25","","21","","0.145","","1.470","0 Laps","20","2451.164","19","110.85","139.648","126.307","86.0","0","INA","Idemitsu Asia Talent Cup","HONDA"
"Tetsuya FUJITA","15","15","14","","5","","0.076","","1.546","0 Laps","20","2440.305","17","110.926","139.552","126.869","86.0","0","JPN","Idemitsu Asia Talent Cup","HONDA"
"Thanakorn LAKHARN","16","16","9","","12","","0.140","","1.686","0 Laps","20","2450.825","18","111.066","139.377","126.325","86.0","0","THA","Idemitsu Asia Talent Cup","HONDA"
"Rei WAKAMATSU","17","17","2","","9","","0.002","","1.688","1 Lap","19","2438.168","19","111.068","139.374","120.632","81.7","1","JPN","Idemitsu Asia Talent Cup","HONDA"
"Sharul SHARIL","18","18","20","","15","","0.257","","1.945","8.053","20","2469.421","16","111.325","139.052","125.374","86.0","0","MAL","Idemitsu Asia Talent Cup","HONDA"
"Thurakij BUAPA","19","19","22","","14","","0.444","","2.389","0 Laps","20","2448.709","13","111.769","138.5","126.434","86.0","0","THA","Idemitsu Asia Talent Cup","HONDA"
"Tom DRANE","20","20","18","","13","","0.704","","3.093","0 Laps","20","2450.696","16","112.473","137.633","126.331","86.0","0","AUS","Idemitsu Asia Talent Cup","HONDA"
"Marianos NIKOLIS","21","21","12","","20","","1.266","","4.359","11.436","19","2472.804","14","113.739","136.101","118.942","81.7","0","AUS","Idemitsu Asia Talent Cup","HONDA"
