"Event ID","Event Name","Started At","Ended At"
"279-3476-2147483852-20211112","IDEMITSU ASIA TALENT CUP","2021-11-12 23:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2602","Pertamina Mandalika Circuit","3476","PERTAMINA MANDALIKA CIRCUIT","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","QUALIFYING","1073742772","QUALIFYING PRACTICE","Qualifying","2021-11-13 08:30:00 UTC","2021-11-13 09:14:24 UTC","PROVISIONAL","22","https://racehero.io/events/idemitsu-asia-talent-cup/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Team","Motorcycle"
"Danial SAHARIL","1","1","21","","1","1","","","","0","21","2464.057","19","107.946","143.405","131.929","90.3","1","MAL","Idemitsu Asia Talent Cup","HONDA"
"Carter THOMPSON","2","2","6","","2","2","0.072","","0.072","0 Laps","21","2458.58","17","108.018","143.309","132.223","90.3","1","AUS","Idemitsu Asia Talent Cup","HONDA"
"Masaya HONGO","3","3","17","","3","3","0.270","","0.342","1 Lap","20","2460.138","13","108.288","142.952","125.847","86.0","1","JPN","Idemitsu Asia Talent Cup","HONDA"
"Gun MIE","4","4","5","","4","4","0.071","","0.413","15.524","20","2479.581","6","108.359","142.858","124.86","86.0","2","JPN","Idemitsu Asia Talent Cup","HONDA"
"Kanta HAMADA","5","5","8","","5","5","0.013","","0.426","-1 Laps","22","2464.016","3","108.372","142.841","138.213","94.6","0","JPN","Idemitsu Asia Talent Cup","HONDA"
"Taiyo FURUSATO","6","6","15","","6","6","0.079","","0.505","0 Laps","21","2460.825","20","108.451","142.737","132.102","90.3","1","JPN","Idemitsu Asia Talent Cup","HONDA"
"Fadillah ADITAMA","7","7","3","","7","7","0.064","","0.569","0 Laps","21","2456.951","17","108.515","142.653","132.31","90.3","1","INA","Idemitsu Asia Talent Cup","HONDA"
"Hakim DANISH","8","8","13","","8","8","0.121","","0.690","14.097","21","2478.154","3","108.636","142.494","131.178","90.3","1","MAL","Idemitsu Asia Talent Cup","HONDA"
"Reykat FADILLAH","9","9","24","","9","9","0.053","","0.743","6 Laps","15","2457.123","9","108.689","142.425","94.501","64.5","0","INA","Idemitsu Asia Talent Cup","HONDA"
"Herjun FIRDAUS","10","10","10","","10","10","0.096","","0.839","0.149","21","2464.206","6","108.785","142.299","131.921","90.3","1","INA","Idemitsu Asia Talent Cup","HONDA"
"Sharul SHARIL","11","11","20","","11","11","0.039","","0.878","15.661","19","2479.718","3","108.824","142.248","118.61","81.7","2","MAL","Idemitsu Asia Talent Cup","HONDA"
"Azryan DHEYO","12","12","19","","12","12","0.053","","0.931","6 Laps","15","2402.691","3","108.877","142.179","96.642","64.5","2","INA","Idemitsu Asia Talent Cup","HONDA"
"Watcharin TUBTIMON","13","13","16","","13","13","0.050","","0.981","0 Laps","21","2459.862","6","108.927","142.114","132.154","90.3","2","THA","Idemitsu Asia Talent Cup","HONDA"
"Herlian DANDI","14","14","11","","14","14","0.127","","1.108","-1 Laps","22","2457.532","8","109.054","141.948","138.578","94.6","0","INA","Idemitsu Asia Talent Cup","HONDA"
"Veda PRATAMA","15","15","25","","15","15","0.047","","1.155","-1 Laps","22","2456.239","10","109.101","141.887","138.651","94.6","0","INA","Idemitsu Asia Talent Cup","HONDA"
"Thurakij BUAPA","16","16","22","","16","16","0.169","","1.324","15.6","22","2479.657","20","109.27","141.667","137.342","94.6","0","THA","Idemitsu Asia Talent Cup","HONDA"
"Tetsuya FUJITA","17","17","14","","17","17","0.419","","1.743","-1 Laps","22","2458.971","5","109.689","141.126","138.497","94.6","0","JPN","Idemitsu Asia Talent Cup","HONDA"
"Rei WAKAMATSU","18","18","2","","18","18","0.021","","1.764","0 Laps","21","2459.669","5","109.71","141.099","132.164","90.3","1","JPN","Idemitsu Asia Talent Cup","HONDA"
"Tom DRANE","19","19","18","","19","19","0.074","","1.838","-1 Laps","22","2461.233","10","109.784","141.004","138.37","94.6","0","AUS","Idemitsu Asia Talent Cup","HONDA"
"Thanakorn LAKHARN","20","20","9","","20","20","0.236","","2.074","2 Laps","19","2417.938","6","110.02","140.702","121.641","81.7","2","THA","Idemitsu Asia Talent Cup","HONDA"
"Marianos NIKOLIS","21","21","12","","21","21","0.594","","2.668","1 Lap","20","2456.855","15","110.614","139.946","126.015","86.0","1","AUS","Idemitsu Asia Talent Cup","HONDA"
