"Event ID","Event Name","Started At","Ended At"
"2411-3146-2147484144-20210710","UMCKC 2021 Round 6","2021-07-10 14:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","c. Senior / Master 100cc","1073743804","Final ","Race","2021-07-10 14:08:00 UTC","2021-07-10 14:22:38 UTC","PROVISIONAL","14","https://racehero.io/events/umckc-2021-round-6/results/1073743804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","918","SR 100","1","1","","","","0","14","817.67","3","58.066","49.599","49.311","11.200000000000001","0"
"Ethan Raap","2","2","932","SR 100","4","4","1.139","","1.139","1.139","14","818.809","3","58.006","49.65","49.242","11.200000000000001","0"
"Andy Nish","3","3","982","SR 100","3","3","0.294","","1.433","1.433","14","819.103","6","58.051","49.612","49.225","11.200000000000001","0"
"Joshua Fine","4","4","920","SR 100","2","2","1.363","","2.796","2.796","14","820.466","6","57.953","49.695","49.143","11.200000000000001","0"
"Austin Isaac","5","5","970","SR 100","5","5","4.690","","7.486","7.486","14","825.156","3","58.269","49.426","48.863","11.200000000000001","0"
"Bear Bloomquist","6","6","935","SR 100","9","9","5.596","","13.082","13.082","14","830.752","6","58.707","49.057","48.534","11.200000000000001","0"
"Ryan Pool","7","7","923","SR 100","6","6","0.486","","13.568","13.568","14","831.238","6","58.716","49.05","48.506","11.200000000000001","0"
"Angelo Vargas","8","8","911","SR 100","8","8","1.624","","15.192","15.192","14","832.862","7","58.514","49.219","48.411","11.200000000000001","0"
"Evan Concepcion","9","9","917","SR 100","7","7","0.728","","15.920","15.92","14","833.59","7","58.745","49.025","48.369","11.200000000000001","0"
"","10","10","969x","SR 100","11","11","7.647","","23.567","23.567","14","841.237","2","59.476","48.423","47.929","11.200000000000001","0"
"Chris Reese","11","11","969","SR 100","10","10","0.194","","23.761","23.761","14","841.431","2","59.343","48.531","47.918","11.200000000000001","0"
"Jakob Nugter","12","12","907","SR 100","13","13","0.427","","24.188","24.188","14","841.858","5","59.434","48.457","47.894","11.200000000000001","0"
"Larry Moulton","13","1","542","Masters 100","15","1","12.824","","37.012","0","14","854.682","12","60.043","47.966","47.175","11.200000000000001","0"
"Richard Fine","14","2","905","Masters 100","17","3","0.020","","37.032","0.02","14","854.702","8","59.65","48.282","47.174","11.200000000000001","0"
"Perry Needham","15","3","527","Masters 100","16","2","0.135","","37.167","0.155","14","854.837","13","59.899","48.081","47.167","11.200000000000001","0"
"Zack Wardle","16","13","909","SR 100","12","12","9.393","","46.560","46.56","14","864.23","8","60.037","47.97","46.654","11.200000000000001","0"
