"Event ID","Event Name","Started At","Ended At"
"2411-3146-2147484144-20210710","UMCKC 2021 Round 6","2021-07-10 14:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","a. Senior / Master 4-Cycle","1073743796","Heat 1","Race","2021-07-10 14:00:00 UTC","2021-07-10 14:11:47 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-2021-round-6/results/1073743796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","532","Senior 4Cycle","4","4","","","","0","7","464.067","5","65.421","44.023","43.442","5.6000000000000005","0"
"Josh Fine","2","2","520","Senior 4Cycle","3","3","0.081","","0.081","0.081","7","464.148","7","65.346","44.073","43.434","5.6000000000000005","0"
"Jordan Wolfgramm","3","3","555","Senior 4Cycle","2","2","9.196","","9.277","9.277","7","473.344","4","66.197","43.507","42.591","5.6000000000000005","0"
"Dallin Felton","4","4","504","Senior 4Cycle","7","7","0.235","","9.512","9.512","7","473.579","7","66.912","43.042","42.569","5.6000000000000005","0"
"Alyssa McEwen","5","5","514","Senior 4Cycle","5","5","1.493","","11.005","11.005","7","475.072","5","67.218","42.846","42.436","5.6000000000000005","0"
"TJ Hammond","6","6","578","Senior 4Cycle","8","8","0.097","","11.102","11.102","7","475.169","6","66.947","43.019","42.427","5.6000000000000005","0"
"Grace ODoherty","7","7","512","Senior 4Cycle","6","6","0.189","","11.291","11.291","7","475.358","7","66.669","43.198","42.41","5.6000000000000005","0"
"Lukas Gruber","8","1","606","MASTER 4Cycle","14","4","1.675","","12.966","0","7","477.033","7","66.129","43.551","42.261","5.6000000000000005","0"
"Richard Fine","9","2","605","MASTER 4Cycle","12","2","0.323","","13.289","0.323","7","477.356","6","66.031","43.616","42.233","5.6000000000000005","0"
"James Gagnon","10","3","699","MASTER 4Cycle","11","1","5.472","","18.761","5.795","7","482.828","4","66.897","43.051","41.754","5.6000000000000005","0"
"Jaren Mott","11","4","672","MASTER 4Cycle","13","3","0.113","","18.874","5.908","7","482.941","4","66.746","43.149","41.744","5.6000000000000005","0"
"Stephen Drake","12","5","607","MASTER 4Cycle","18","8","0.470","","19.344","6.378","7","483.411","7","66.48","43.321","41.704","5.6000000000000005","0"
"Peter ODoherty","13","6","627","MASTER 4Cycle","20","10","0.293","","19.637","6.671","7","483.704","6","66.338","43.414","41.678","5.6000000000000005","0"
"Jason Rigby","14","7","685","MASTER 4Cycle","23","13","0.111","","19.748","6.782","7","483.815","6","66.376","43.389","41.669","5.6000000000000005","0"
"RJ Edginton","15","8","45","MASTER 4Cycle","15","5","2.440","","22.188","9.222","7","486.255","6","67.1","42.921","41.46","5.6000000000000005","0"
"Verl Webb","16","9","686","MASTER 4Cycle","16","6","6.065","","28.253","15.287","7","492.32","3","67.82","42.465","40.949","5.6000000000000005","0"
"David Folker","17","10","644","MASTER 4Cycle","17","7","0.523","","28.776","15.81","7","492.843","3","67.906","42.412","40.906","5.6000000000000005","0"
"Ken Maxfield","18","11","662","MASTER 4Cycle","21","11","0.437","","29.213","16.247","7","493.28","5","67.674","42.557","40.869","5.6000000000000005","0"
"Ken Chambers","19","12","611","MASTER 4Cycle","22","12","5.256","","34.469","21.503","7","498.536","3","67.334","42.772","40.438","5.6000000000000005","0"
"Kevin Lewis","20","13","610","MASTER 4Cycle","19","9","4 Laps","","4 Laps","4 Laps","3","222.673","2","69.074","41.694","38.801","2.4000000000000004","0"
"Jackson Smith","21","8","564","Senior 4Cycle","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
