"Event ID","Event Name","Started At","Ended At"
"2411-3146-2147484144-20210710","UMCKC 2021 Round 6","2021-07-10 14:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","a. Senior / Master 4-Cycle","1073743797","Heat 2","Race","2021-07-10 14:01:00 UTC","2021-07-10 14:10:52 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-2021-round-6/results/1073743797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","532","Senior 4Cycle","18","5","","","","0","7","472.482","7","65.682","43.848","42.668","5.6000000000000005","0"
"Josh Fine","2","2","520","Senior 4Cycle","19","6","0.124","","0.124","0.124","7","472.606","6","66.271","43.458","42.657","5.6000000000000005","0"
"TJ Hammond","3","3","578","Senior 4Cycle","14","1","1.783","","1.907","1.907","7","474.389","4","66.349","43.407","42.497","5.6000000000000005","0"
"Alyssa McEwen","4","4","514","Senior 4Cycle","17","4","1.875","","3.782","3.782","7","476.264","4","66.919","43.037","42.329","5.6000000000000005","0"
"Dallin Felton","5","5","504","Senior 4Cycle","15","2","3.985","","7.767","7.767","7","480.249","4","67.808","42.473","41.978","5.6000000000000005","0"
"Grace ODoherty","6","6","512","Senior 4Cycle","16","3","0.446","","8.213","8.213","7","480.695","4","67.713","42.532","41.939","5.6000000000000005","0"
"Lukas Gruber","7","1","606","MASTER 4Cycle","10","10","18.149","","26.362","0","7","498.844","5","66.432","43.353","40.413","5.6000000000000005","0"
"Stephen Drake","8","2","607","MASTER 4Cycle","6","6","0.068","","26.430","0.068","7","498.912","7","66.986","42.994","40.408","5.6000000000000005","0"
"James Gagnon","9","3","699","MASTER 4Cycle","13","13","0.442","","26.872","0.51","7","499.354","6","67.199","42.858","40.372","5.6000000000000005","0"
"Peter ODoherty","10","4","627","MASTER 4Cycle","4","4","0.602","","27.474","1.112","7","499.956","7","66.795","43.117","40.324","5.6000000000000005","0"
"Ken Chambers","11","5","611","MASTER 4Cycle","2","2","0.198","","27.672","1.31","7","500.154","5","66.802","43.112","40.308","5.6000000000000005","0"
"Ken Maxfield","12","6","662","MASTER 4Cycle","3","3","4.616","","32.288","5.926","7","504.77","3","67.685","42.55","39.939","5.6000000000000005","0"
"Jaren Mott","13","7","672","MASTER 4Cycle","11","11","0.301","","32.589","6.227","7","505.071","2","67.771","42.496","39.915","5.6000000000000005","0"
"RJ Edginton","14","8","45","MASTER 4Cycle","9","9","0.485","","33.074","6.712","7","505.556","3","67.221","42.844","39.877","5.6000000000000005","0"
"Verl Webb","15","9","686","MASTER 4Cycle","8","8","0.071","","33.145","6.783","7","505.627","2","67.607","42.599","39.871","5.6000000000000005","0"
"Richard Fine","16","10","605","MASTER 4Cycle","12","12","0.282","","33.427","7.065","7","505.909","2","67.629","42.585","39.849","5.6000000000000005","0"
"Kevin Lewis","17","11","610","MASTER 4Cycle","5","5","8.925","","42.352","15.99","7","514.834","2","68.9","41.8","39.158","5.6000000000000005","0"
"David Folker","18","12","644","MASTER 4Cycle","7","7","0.396","","42.748","16.386","7","515.23","3","68.164","42.251","39.128","5.6000000000000005","0"
"Jason Rigby","19","13","685","MASTER 4Cycle","1","1","1.640","","44.388","18.026","7","516.87","7","67.323","42.779","39.004","5.6000000000000005","0"
"Jackson Smith","20","7","564","Senior 4Cycle","21","8","1 Lap","","1 Lap","1 Lap","6","406.871","4","66.322","43.425","42.47","4.800000000000001","0"
"Jordan Wolfgramm","21","8","555","Senior 4Cycle","20","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
