"Event ID","Event Name","Started At","Ended At"
"2411-3146-2147484144-20210710","UMCKC 2021 Round 6","2021-07-10 14:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","c. Senior / Master 100cc","1073743802","Heat 1","Race","2021-07-10 14:06:00 UTC","2021-07-10 14:16:39 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-2021-round-6/results/1073743802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","918","SR 100","6","6","","","","0","9","523.189","2","57.646","49.96","49.542","7.2","0"
"Joshua Fine","2","2","920","SR 100","5","5","0.462","","0.462","0.462","9","523.651","3","57.438","50.141","49.499","7.2","0"
"Ethan Raap","3","3","932","SR 100","2","2","1.619","","2.081","2.081","9","525.27","4","57.901","49.74","49.346","7.2","0"
"Andy Nish","4","4","982","SR 100","7","7","3.024","","5.105","5.105","9","528.294","3","57.945","49.702","49.064","7.2","0"
"Ryan Pool","5","5","923","SR 100","10","10","0.680","","5.785","5.785","9","528.974","3","58.206","49.479","49.001","7.2","0"
"Evan Concepcion","6","6","917","SR 100","8","8","0.581","","6.366","6.366","9","529.555","3","58.101","49.569","48.947","7.2","0"
"Austin Isaac","7","7","970","SR 100","12","12","4.349","","10.715","10.715","9","533.904","3","58.169","49.511","48.548","7.2","0"
"Angelo Vargas","8","8","911","SR 100","4","4","0.269","","10.984","10.984","9","534.173","3","58.645","49.109","48.524","7.2","0"
"","9","1","969x","","13","1","2.563","","13.547","0","9","536.736","5","58.755","49.017","48.292","7.2","0"
"Bear Bloomquist","10","9","935","SR 100","9","9","11.644","","25.191","25.191","9","548.38","6","58.265","49.429","47.266","7.2","0"
"Chris Reese","11","10","969","SR 100","11","11","0.834","","26.025","26.025","9","549.214","8","58.757","49.015","47.195","7.2","0"
"Larry Moulton","12","1","542","Masters 100","15","1","3.259","","29.284","0","9","552.473","6","59.284","48.58","46.916","7.2","0"
"Jakob Nugter","13","11","907","SR 100","1","1","1.652","","30.936","30.936","9","554.125","7","60.113","47.91","46.776","7.2","0"
"Richard Fine","14","2","905","Masters 100","16","2","2.550","","33.486","4.202","9","556.675","7","59.416","48.472","46.562","7.2","0"
"Zack Wardle","15","12","909","SR 100","3","3","4.565","","38.051","38.051","9","561.24","9","59.926","48.059","46.183","7.2","0"
"Perry Needham","16","3","527","Masters 100","17","3","8.864","","46.915","17.631","9","570.104","5","59.796","48.164","45.465","7.2","0"
