"Event ID","Event Name","Started At","Ended At"
"2411-3146-2147484144-20210710","UMCKC 2021 Round 6","2021-07-10 14:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","a. Senior / Master 4-Cycle","1073743798","Final ","Race","2021-07-10 14:02:00 UTC","2021-07-10 14:17:00 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-2021-round-6/results/1073743798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","532","Senior 4Cycle","1","1","","","","0","11","727.34","11","65.534","43.947","43.556","8.8","0"
"Jordan Wolfgramm","2","2","555","Senior 4Cycle","2","2","7.896","","7.896","7.896","11","735.236","11","65.89","43.709","43.088","8.8","0"
"Jackson Smith","3","3","564","Senior 4Cycle","3","3","0.077","","7.973","7.973","11","735.313","11","65.89","43.709","43.084","8.8","0"
"Alyssa McEwen","4","4","514","Senior 4Cycle","6","6","9.189","","17.162","17.162","11","744.502","4","66.977","43.0","42.552","8.8","0"
"TJ Hammond","5","5","578","Senior 4Cycle","5","5","0.374","","17.536","17.536","11","744.876","3","67.102","42.92","42.531","8.8","0"
"Dallin Felton","6","6","504","Senior 4Cycle","7","7","2.344","","19.880","19.88","11","747.22","10","67.296","42.796","42.397","8.8","0"
"Lukas Gruber","7","1","606","MASTER 4Cycle","11","1","2.730","","22.610","0","11","749.95","5","66.416","43.363","42.243","8.8","0"
"James Gagnon","8","2","699","MASTER 4Cycle","12","2","10.765","","33.375","10.765","11","760.715","2","67.263","42.817","41.645","8.8","0"
"Richard Fine","9","3","605","MASTER 4Cycle","16","6","1.618","","34.993","12.383","11","762.333","11","66.993","42.99","41.557","8.8","0"
"Jaren Mott","10","4","672","MASTER 4Cycle","15","5","0.009","","35.002","12.392","11","762.342","5","67.196","42.86","41.556","8.8","0"
"Peter ODoherty","11","5","627","MASTER 4Cycle","14","4","1.888","","36.890","14.28","11","764.23","7","66.968","43.006","41.453","8.8","0"
"RJ Edginton","12","6","45","MASTER 4Cycle","17","7","0.903","","37.793","15.183","11","765.133","9","67.5","42.667","41.405","8.8","0"
"Grace ODoherty","13","7","512","Senior 4Cycle","8","8","4.804","","42.597","42.597","11","769.937","7","68.342","42.141","41.146","8.8","0"
"Stephen Drake","14","7","607","MASTER 4Cycle","13","3","0.810","","43.407","20.797","11","770.747","7","67.158","42.884","41.103","8.8","0"
"Ken Maxfield","15","8","662","MASTER 4Cycle","19","9","2.488","","45.895","23.285","11","773.235","5","68.227","42.212","40.971","8.8","0"
"David Folker","16","9","644","MASTER 4Cycle","22","12","8.679","","54.574","31.964","11","781.914","7","69.012","41.732","40.516","8.8","0"
"Verl Webb","17","10","686","MASTER 4Cycle","20","10","4.209","","58.783","36.173","11","786.123","2","69.357","41.524","40.299","8.8","0"
"Jason Rigby","18","11","685","MASTER 4Cycle","21","11","8.612","","1:07.395","44.785","11","794.735","7","66.858","43.076","39.862","8.8","0"
"Ken Chambers","19","12","611","MASTER 4Cycle","18","8","0.083","","1:07.478","44.868","11","794.818","5","66.65","43.211","39.858","8.8","0"
"Kevin Lewis","20","13","610","MASTER 4Cycle","23","13","8 Laps","","8 Laps","8 Laps","3","226.339","3","69.61","41.373","38.173","2.4000000000000004","0"
"Josh Fine","21","8","520","Senior 4Cycle","4","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
