"Event ID","Event Name","Started At","Ended At"
"2411-3146-2147484144-20210710","UMCKC 2021 Round 6","2021-07-10 14:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3146","Outerloop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","c. Senior / Master 100cc","1073743803","Heat 2","Race","2021-07-10 14:07:00 UTC","2021-07-10 14:17:16 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-2021-round-6/results/1073743803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","918","SR 100","8","7","","","","0","9","528.182","8","58.124","49.549","49.074","7.2","0"
"Andy Nish","2","2","982","SR 100","7","6","2.915","","2.915","2.915","9","531.097","7","58.305","49.395","48.805","7.2","0"
"Joshua Fine","3","3","920","SR 100","9","8","0.281","","3.196","3.196","9","531.378","7","57.971","49.68","48.779","7.2","0"
"Austin Isaac","4","4","970","SR 100","2","1","0.140","","3.336","3.336","9","531.518","5","58.459","49.265","48.766","7.2","0"
"Ethan Raap","5","5","932","SR 100","12","11","4.129","","7.465","7.465","9","535.647","8","58.174","49.507","48.39","7.2","0"
"Ryan Pool","6","6","923","SR 100","4","3","0.752","","8.217","8.217","9","536.399","3","58.928","48.873","48.322","7.2","0"
"Evan Concepcion","7","7","917","SR 100","6","5","0.253","","8.470","8.47","9","536.652","2","59.061","48.763","48.299","7.2","0"
"Bear Bloomquist","8","8","935","SR 100","5","4","0.729","","9.199","9.199","9","537.381","6","58.776","49.0","48.234","7.2","0"
"Angelo Vargas","9","9","911","SR 100","10","9","0.261","","9.460","9.46","9","537.642","7","58.883","48.911","48.211","7.2","0"
"Chris Reese","10","10","969","SR 100","3","2","1.195","","10.655","10.655","9","538.837","6","58.684","49.076","48.104","7.2","0"
"Zack Wardle","11","11","909","SR 100","11","10","10.151","","20.806","20.806","9","548.988","4","60.11","47.912","47.214","7.2","0"
"Jakob Nugter","12","12","907","SR 100","13","12","0.417","","21.223","21.223","9","549.405","4","60.008","47.994","47.178","7.2","0"
"Larry Moulton","13","1","542","Masters 100","15","1","1.978","","23.201","0","9","551.383","4","60.107","47.915","47.009","7.2","0"
"Perry Needham","14","2","527","Masters 100","17","3","0.218","","23.419","0.218","9","551.601","7","60.15","47.88","46.99","7.2","0"
"Richard Fine","15","3","905","Masters 100","16","2","0.233","","23.652","0.451","9","551.834","7","59.87","48.104","46.971","7.2","0"
"","16","1","969x","","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
