"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","   Micro Swift by Benik Kart","1073750900","Micro Swift - Practice 5","Practice","2016-11-17 17:10:00 UTC","2016-11-17 17:17:30 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","7","7","","","","0","7","418.977","7","58.021","52.119","50.523","5.88","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","42713"
"Vinicius Tessaro","2","2","30a","Micro S","2","2","","","0.358","0 Laps","7","418.145","7","58.379","51.799","50.624","5.88","0","Benik","NF/Piquet Sports","Woltjer Racing Engines","225","42976"
"Freddie Slater","3","3","027a","Micro S","1","1","","","0.612","0 Laps","7","418.013","4","58.633","51.575","50.64","5.88","0","Benik","Team Benik Kart","225","42956"
"Brandon Carr","4","4","16a","Micro S","5","5","","","0.952","4.352","7","423.329","6","58.973","51.278","50.004","5.88","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","42808"
"Mathias Coito","5","5","22c","Micro S","11","12","","","1.227","7.379","7","426.356","4","59.248","51.04","49.649","5.88","0","Mad - Croc","Mad Croc Karting USA","P1 Racing Engines","225","42762"
"Enzo Deligny","6","6","17c","Micro S","10","11","","","1.347","2 Laps","5","314.134","5","59.368","50.937","48.132","4.2","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","42762"
"Patrick Gillette","7","7","05a","Micro S","3","3","","","1.373","7.681","7","426.658","5","59.394","50.914","49.614","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42925"
"Elliot Cox","8","8","151j","Micro S","21","22","","","1.381","1 Lap","6","374.81","5","59.402","50.907","48.409","5.04","0","Benik","Team Benik Kart","Allison Racing Engines","225","42895"
"Mateo Rubio-Luengo","9","9","606a","Micro S","12","13","","","1.387","7.204","7","426.181","5","59.408","50.902","49.669","5.88","0","Kosmic","DCT Speed","Allison Racing Engines","225","42958"
"Cooper Hicks","10","10","181c","Micro S","24","25","","","1.511","1 Lap","6","379.175","4","59.532","50.796","47.851","5.04","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","42767"
"Jose Carlos Hernandez-Cabeza","11","11","227m","Micro S","25","26","","","1.535","1 Lap","6","390.429","5","59.556","50.776","46.472","5.04","0","SodiKart","Team SodiKart Mexico","225","43004"
"Frankie Iadevaia","12","12","76n","Micro S","37","38","","","1.589","1 Lap","6","417.318","5","59.61","50.73","43.478","5.04","0","Nitro Kart","Enzo Racing","225","43007"
"Noah Baker ","13","13","49t","Micro S","7","8","","","1.706","1 Lap","6","372.769","6","59.727","50.63","48.674","5.04","0","Benik","Iron Rock","Woltjer ","225"
"Piers Aspiras","14","14","217y","Micro S","29","30","","","1.904","1 Lap","6","391.203","4","59.925","50.463","46.38","5.04","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","42741"
"Jamie Newton","15","15","45a","Micro S","22","23","","","2.031","1 Lap","6","384.019","4","60.052","50.356","47.248","5.04","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42966"
"Logan Toke","16","16","57c","Micro S","18","19","","","2.086","1 Lap","6","377.612","5","60.107","50.31","48.049","5.04","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","42721"
"Tuesday Calderwood","17","17","63x","Micro S","23","24","","","2.176","1 Lap","6","412.735","5","60.197","50.235","43.96","5.04","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","42809"
"Ian Aguilera","18","18","7m","Micro S","15","16","","","2.218","1 Lap","6","374.26","6","60.239","50.2","48.48","5.04","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Caleb Gafrarar","19","19","44s","Micro S","13","14","","","2.227","1 Lap","6","377.371","4","60.248","50.193","48.08","5.04","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","Woltjer Racing Engines","225","42742"
"Ethan Nascimento","20","20","21y","Micro S","31","32","","","2.297","1 Lap","6","390.895","4","60.318","50.134","46.417","5.04","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","42710"
"Jesse Carrasquedo Jr","21","21","33m","Micro S","19","20","","","2.375","1 Lap","6","378.706","4","60.396","50.07","47.911","5.04","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Danny Dyszelski","22","22","8s","Micro S","27","28","","","2.507","1 Lap","6","396.997","5","60.528","49.96","45.703","5.04","0","Vemme","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","225","42754"
"Matheus Carvalho","23","23","062a","Micro S","32","33","","","2.545","1 Lap","6","391.64","5","60.566","49.929","46.328","5.04","0","Parolin","AM Racing","225","42998"
"Delaney Adamo","24","24","171c","Micro S","30","31","","","2.634","1 Lap","6","391.411","4","60.655","49.856","46.355","5.04","0","Parolin","Parolin / Russell Karting Specialties","Precision Works Racing","225","2/1/17"
"Kailey Meris","25","25","727y","Micro S","20","21","","","2.684","1 Lap","6","390.71","5","60.705","49.815","46.439","5.04","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","42749"
"Sebastian Garzon","26","26","419a","Micro S","26","27","","","2.715","1 Lap","6","389.686","5","60.736","49.789","46.561","5.04","0","BirelART","Team Montoya","Woltjer Racing Engines","225","43020"
"Nikita Johnson","27","27","77f","Micro S","8","9","","","2.923","2 Laps","5","402.712","5","60.944","49.619","37.545","4.2","0","FA Kart","AKT Racing","AM Racing Engines","225","42956"
"Tagosam Salazar","28","28","127m","Micro S","16","17","","","2.951","1 Lap","6","372.292","4","60.972","49.597","48.736","5.04","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","43027"
"AJ Zarcone","29","29","13y","Micro S","28","29","","","2.957","1 Lap","6","388.154","4","60.978","49.592","46.744","5.04","0","Italcorse","Italcorse America","Sanner Racing Engines","225","42746"
"Alex Powell","30","30","80f","Micro S","34","35","","","3.165","1 Lap","6","391.077","5","61.186","49.423","46.395","5.04","0","BirelART","Kartsport North America","Legree Motorsports","225","42832"
"Dane Idelson","31","31","20c","Micro S","38","39","","","3.375","1 Lap","6","407.8","5","61.396","49.254","44.492","5.04","0","Praga","Musgrave Racing Company (MRC)","JO Racing Engines","225","42746"
"Seven Aleman","32","32","101a","Micro S","35","36","","","4.189","1 Lap","6","402.04","5","62.21","48.61","45.13","5.04","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42906"
"Sebastian Guerra","33","33","124a","Micro S","33","34","","","4.400","1 Lap","6","402.249","5","62.421","48.445","45.106","5.04","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42930"
"Emmo Fittipaldi","34","34","07f","Micro S","14","15","","","4.464","1 Lap","6","384.637","4","62.485","48.396","47.172","5.04","0","GP","GP VCI Mexico","AM Racing Engines","225","42838"
"Nauris Danebergs","35","35","29a","Micro S","39","40","","","4.893","1 Lap","6","402.581","5","62.914","48.066","45.069","5.04","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","225","43034"
"Nicolas Chon","36","36","62a","Micro S","6","6","","","5.288","1 Lap","6","390.434","4","63.309","47.766","46.471","5.04","0","AM","AM Racing","AM Racing Engines","225","42956"
"Frankie Mossman","37","37","777c","Micro S","4","4","","","5.764","6 Laps","1","64.889","1","63.785","47.409","46.603","0.84","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","42761"
"Sebastian Ng","38","38","09a","Micro S","17","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42809"
"Kai Sorensen","39","39","15y","Micro S","9","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","42713"
"Aqil Alibhai","40","40","045a","Micro S","36","37","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Fusion Motorsports","225","42956"
