"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","  X30 Sr sponsored by IAME USA West","1073750867","X30 Sr - Practice 3 (P1)","Practice","2016-11-17 23:31:00 UTC","2016-11-17 23:40:23 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kyle Kirkwood","1","1","09f","X30 S","33","34","","","","0","9","504.901","5","51.47","58.753","53.904","7.56","0","BirelART","PSL Karting","Allison Racing Engines","365","42842"
"Andre Nicastro","2","2","92a","X30 S","32","33","","","0.056","1.953","9","506.854","9","51.526","58.689","53.696","7.56","0","Italkart","NF/Piquet Sports","DTR Karting","365","42956"
"Franco Crivelli","3","3","080a","X30 S","30","31","","","0.099","44.988","10","549.889","8","51.569","58.64","54.993","8.4","0","FA Kart","KartSport North America","AM Racing Engines","365","43020"
"Joshua Car","4","4","095a","X30 S","23","24","","","0.117","36.537","10","541.438","5","51.587","58.619","55.851","8.4","0","Compkart","J3 Competition","365","42956"
"Mike Bartels","5","5","037a","X30 S","6","6","","","0.135","27.134","10","532.035","8","51.605","58.599","56.838","8.4","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","42956"
"Jake Craig","6","6","N2","X30 S","2","2","","","0.164","16.374","10","521.275","4","51.634","58.566","58.012","8.4","0","Exprit","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","43019"
"Marijn Kremers","7","7","098a","X30 S","35","36","","","0.197","2.507","9","507.408","4","51.667","58.529","53.637","7.56","0","Ricciardo","PSL Karting","Allison Racing Engines","365","43010"
"David Sera","8","8","96a","X30 S","26","27","","","0.278","47.444","10","552.345","8","51.748","58.437","54.748","8.4","0","Deadly","Kartsport North America","365","42956"
"Stepanova Nekeel","9","9","22z","X30 S","1","1","","","0.318","21.25","10","526.151","9","51.788","58.392","57.474","8.4","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","42976"
"Alfredo Gagliardi","10","10","77a","X30 S","41","42","","","0.352","16.51","9","521.411","4","51.822","58.354","52.197","7.56","0","Vemme","Team VemmeKart","SwedeTech","365","43002"
"Giorgio Carrara","11","11","081a","X30 S","20","21","","","0.358","35.589","10","540.49","8","51.828","58.347","55.949","8.4","0","FA Kart","KartSport North America","365","43020"
"Brandon Lemke","12","12","1","X30 S","11","11","","","0.385","28.497","10","533.398","9","51.855","58.316","56.693","8.4","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","42845"
"Mike McAndrews","13","13","011j","X30 S","21","22","","","0.409","36.381","10","541.282","5","51.879","58.289","55.867","8.4","0","Fullerton","Fullerton USA","365","42916"
"Braden Eves","14","14","41j","X30 S","27","28","","","0.448","47.937","10","552.838","8","51.918","58.246","54.7","8.4","0","Kosmic","Jay Howard's Motorsports Driver Development (MDD)","Allison Racing Engines","365","42809"
"Marco Maestranzi","15","15","20a","X30 S","38","39","","","0.451","6 Laps","3","199.549","2","51.921","58.242","45.463","2.52","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","42980"
"Artie Carpenter","16","16","31z","X30 S","31","32","","","0.487","5.126","9","510.027","8","51.957","58.202","53.362","7.56","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","365","42972"
"Brendan Nelson","17","17","070a","X30 S","25","26","","","0.487","44.904","10","549.805","8","51.957","58.202","55.001","8.4","0","FA Kart","Troy Farley Race Engines","365","42996"
"Andrick Zeen","18","18","067x","X30 S","34","35","","","0.525","4.795","9","509.696","5","51.995","58.159","53.397","7.56","0","BirelART","Motorsports Development Group (MDG)","P1 Racing Engines","365","42850"
"Ryan Raffa","19","19","15n","X30 S","28","29","","","0.528","46.833","10","551.734","3","51.998","58.156","54.809","8.4","0","PCR","Checkered Motorsports","Woltjer Racing Engines","365","43020"
"Louie Pagano","20","20","N1","X30 S","9","9","","","0.555","27.766","10","532.667","6","52.025","58.126","56.771","8.4","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","43057"
"TJ Koyen","21","21","68j","X30 S","13","14","","","0.597","28.942","10","533.843","9","52.067","58.079","56.646","8.4","0","Exprit","Innovative Performance","Innovative Performance","365","42917"
"Alexander Kardashian","22","22","055h","X30 S","39","40","","","0.603","10.677","9","515.578","8","52.073","58.072","52.787","7.56","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","43017"
"Cody Kelleher","23","23","49y","X30 S","12","12","","","0.714","32.742","10","537.643","9","52.184","57.949","56.246","8.4","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","42761"
"Austin Elliott","24","24","78y","X30 S","22","23","","","0.741","41.88","10","546.781","8","52.211","57.919","55.306","8.4","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","42933"
"Roman DeAngelis","25","25","47r","X30 S","3","3","","","0.786","28.06","10","532.961","9","52.256","57.869","56.74","8.4","0","Tony Kart","Team Koene USA","P1 Racing Engines","365","42979"
"Worawong Komarakul","26","26","14y","X30 S","7","7","","","0.819","28.242","10","533.143","5","52.289","57.832","56.72","8.4","0","Praga","Leading Edge Motorsports (LEM)","P1 Racing Engines","365","42963"
"Sebastian Alvarez","27","27","029a","X30 S","15","16","","","0.862","36.242","10","541.143","7","52.332","57.785","55.882","8.4","0","DR","DRT Racing","365","42956"
"Federico Tomasello","28","28","066a","X30 S","8","8","","","0.913","35.024","10","539.925","7","52.383","57.729","56.008","8.4","0","AM","AM Racing","AM Racing Engines","365","42957"
"Ignacio Espinosa","29","29","021a","X30 S","4","4","","","0.944","30.045","10","534.946","9","52.414","57.695","56.529","8.4","0","Gillard","BBR Karting","Black Racing Engines","365","42986"
"Josh Sarchet","30","30","51x","X30 S","16","17","","","1.019","39.14","10","544.041","8","52.489","57.612","55.584","8.4","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","43004"
"Alexander Muller","31","31","047a","X30 S","14","15","","","1.086","38.182","10","543.083","6","52.556","57.539","55.682","8.4","0","Energy","Energy Kart USA","BN Racing Engines","365","43006"
"Inaki Beitia","32","32","091a","X30 S","5","5","","","1.101","4 Laps","5","271.48","5","52.571","57.522","55.695","4.2","0","AM","AM Racing","AM Racing Engines","365","42956"
"Nick Ramirez","33","33","83c","X30 S","37","38","","","1.108","18.941","9","523.842","4","52.578","57.515","51.955","7.56","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","42781"
"Abby McLaughlin","34","34","56j","X30 S","40","41","","","1.129","2 Laps","7","415.793","4","52.599","57.492","50.91","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","42896"
"Mateo Delgado","35","35","022a","X30 S","10","10","","","1.201","35.979","10","540.88","5","52.671","57.413","55.909","8.4","0","Tony Kart","BBR Karting","Black Racing Engines","365","42997"
"Lane Vacala","36","36","55j","X30 S","24","25","","","1.209","4.648","9","509.549","9","52.679","57.404","53.412","7.56","0","CompKart","J3 Competition","Woltjer Racing Engines","365","42871"
"Esteban Fernandez","37","37","082a","X30 S","18","19","","","1.223","7 Laps","2","119.314","2","52.693","57.389","50.69","1.68","0","FA Kart","KartSport North America","365","43020"
"Nick Landi","38","38","26n","X30 S","17","18","","","1.342","37.955","10","542.856","8","52.812","57.26","55.705","8.4","0","Kosmic","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","365","43032"
"Niklas Kry","39","39","97a","X30 S","36","37","","","1.415","17.093","9","521.994","8","52.885","57.181","52.139","7.56","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","42956"
"David Ilavia","40","40","32t","X30 S","29","30","","","1.756","8 Laps","1","82.136","1","53.226","56.814","36.817","0.84","0","CompKart","J3 Competition","Woltjer Racing Engines","365","42835"
"Yan Liang","41","41","045j","X30 S","19","20","","","2.693","10.579","9","515.48","5","54.163","55.831","52.797","7.56","0","Tony Kart","365","43014"
"Luke van Herwaarde","42","42","038a","X30 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","42983"
"Cody Kelleher","43","43","49y","X30 S","12","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","42761"
"Scott Falcone","44","44","99d","X30 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow","Kartsport North America","365","42847"
