"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","      X30 Jr by PSL Karting","1073750697","X30 Jr - Heat 3 - A vs B","Race","2016-11-19 17:20:00 UTC","2016-11-19 17:30:04 UTC","PROVISIONAL","11","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Tyler Gonzalez","1","1","157f","X30 J","8","8","","","","0","11","569.247","9","51.031","59.258","58.435","9.24","0","Tony Kart","Ocala Gran Prix (OGP)","320","42919"
"Nicholas d'Orlando","2","2","015n","X30 J","10","10","","","0.449","0.449","11","569.696","10","51.121","59.154","58.389","9.24","0","CompKart","J3 Competition","320","42979"
"Arthur Leist","3","3","278a","X30 J","1","1","","","0.707","0.707","11","569.954","9","51.179","59.087","58.363","9.24","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","42964"
"Alex Bertagnoli","4","4","04j","X30 J","3","3","","","0.758","0.758","11","570.005","10","51.161","59.108","58.357","9.24","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","43013"
"Dante Yu","5","5","44x","X30 J","5","5","","","0.824","0.824","11","570.071","10","51.182","59.083","58.351","9.24","0","Compkart","Formula Works","P1 Racing Engines","320","42836"
"Dylan Tavella","6","6","214n","X30 J","4","4","","","1.076","1.076","11","570.323","10","51.021","59.27","58.325","9.24","0","Tony Kart","Iron Rock Motorsports","Woltjer Racing Engines","320","42920"
"Kameron Perry","7","7","55c","X30 J","7","7","","","2.461","2.461","11","571.708","8","51.395","58.838","58.184","9.24","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","42822"
"Jagger Jones","8","8","98x","X30 J","6","6","","","2.778","2.778","11","572.025","8","50.995","59.3","58.151","9.24","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","42826"
"Lucas Vicino","9","9","079a","X30 J","15","15","","","3.467","3.467","11","572.714","5","51.369","58.868","58.081","9.24","0","AM","AM Racing","AM Racing Engines","320","42956"
"Derek Carmenate","10","10","134f","X30 J","13","13","","","4.382","4.382","11","573.629","11","51.205","59.057","57.989","9.24","0","Tony Kart","Team Benik Kart","Woltjer Racing Engines","320","42956"
"Stephen Dial","11","11","77j","X30 J","19","19","","","4.571","4.571","11","573.818","11","51.222","59.037","57.97","9.24","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42785"
"Victor Schoma","12","12","207a","X30 J","17","17","","","6.136","6.136","11","575.383","8","51.336","58.906","57.812","9.24","0","BirelART","PSL Karting","Allison Racing Engines","320","43024"
