"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","     S1 by Honda Racing/HPD","1073750780","S1 - Heat 3","Race","2016-11-19 17:50:00 UTC","2016-11-19 18:01:09 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Danny Formal","1","1","37a","S1","3","3","","","","0","12","599.401","10","49.607","60.959","60.54","10.08","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Jake French","2","2","16t","S1","2","2","","","0.077","0.077","12","599.478","7","49.529","61.055","60.533","10.08","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"AJ Myers","3","3","128f","S1","1","1","","","0.682","0.682","12","600.083","4","49.65","60.906","60.472","10.08","0","TB Kart","TB Kart USA","SwedeTech","385","43001"
"Kyle Kirkwood","4","4","09f","S1","7","7","","","0.830","0.83","12","600.231","7","49.443","61.161","60.457","10.08","0","BirelART","PSL Karting","SwedeTech","385"
"Daniel Bray","5","5","62nz","S1","6","6","","","1.489","1.489","12","600.89","6","49.627","60.935","60.39","10.08","0","GP","GP VCI Mexico","SRS Racing Engines","385","42938"
"Billy Musgrave","6","6","2","S1","8","8","","","1.859","1.859","12","601.26","7","49.476","61.121","60.353","10.08","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/14"
"Nick Neri","7","7","217f","S1","9","9","","","2.148","2.148","12","601.549","8","49.617","60.947","60.324","10.08","0","Intrepid","Champion Racing","SwedeTech","385","42831"
"Matt Hamilton","8","8","9nz","S1","4","4","","","2.213","2.213","12","601.614","9","49.378","61.242","60.318","10.08","0","Aluminos","Aluminos","Aluminos","385","42963"
"Jake Craig","9","9","60c","S1","11","11","","","4.713","4.713","12","604.114","9","49.701","60.844","60.068","10.08","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","SwedeTech","385","43019"
"Joey Wimsett","10","10","27z","S1","16","16","","","5.286","5.286","12","604.687","5","49.682","60.867","60.011","10.08","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","43029"
"Axel Matus Robles ","11","11","6m","S1","5","5","","","6.543","6.543","12","605.944","3","50.037","60.435","59.887","10.08","0","GP","GP VCI Mexico","Noel Leon","385"
"Wes Boswell","12","12","84y","S1","14","14","","","7.241","7.241","12","606.642","11","49.894","60.608","59.818","10.08","0","Kosmic","SwedeTech","385","43030"
"Brian Keck","13","13","22y","S1","10","10","","","8.340","8.34","12","607.741","5","49.954","60.536","59.71","10.08","0","CRG","Keck Racing","SwedeTech","385","42990"
"Ron White","14","14","71y","S1","15","15","","","8.734","8.734","12","608.135","12","50.084","60.379","59.671","10.08","0","CRG","Ron White Racing","Joe White Racing Engines","385","43004"
"Tyler Bennett","15","15","124u","S1","12","12","","","8.952","8.952","12","608.353","4","49.782","60.745","59.65","10.08","0","Tony Kart","MSquared Karting","SwedeTech","385","43038"
"Christian Schureman","16","16","17d","S1","18","18","","","9.750","9.75","12","609.151","9","49.948","60.543","59.571","10.08","0","Mach 1","Mach 1 USA","SwedeTech","385","42959"
"Sabre' Cook","17","17","317d","S1","23","23","","","9.853","9.853","12","609.254","5","49.905","60.595","59.561","10.08","0","Energy","Energy Kart USA","SwedeTech","385","42930"
"Carter Williams","18","18","1","S1","17","17","","","12.636","12.636","12","612.037","10","49.837","60.678","59.291","10.08","0","Ricciardo","Carter Williams Racing","Musgrave Racing Company (MRC)","385","42956"
"Fernando Casillas Jr.","19","19","04m","S1","24","24","","","13.082","13.082","12","612.483","10","49.942","60.55","59.247","10.08","0","Praga","Team Praga","SRS Racing Engines","385","43034"
"Matias Podboj","20","20","88c","S1","21","21","","","13.419","13.419","12","612.82","10","50.052","60.417","59.215","10.08","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","42841"
"Alec Gumpfer","21","21","15b","S1","20","20","","","14.387","14.387","12","613.788","9","50.256","60.172","59.121","10.08","0","CRG","CRG Nordam","SwedeTech","385","43035"
"Kolton Griffin","22","22","4k","S1","13","13","","","16.392","16.392","12","615.793","10","50.142","60.309","58.929","10.08","0","Tony Kart","Pure Karting","SwedeTech","385","42816"
"Matt Jaskol","23","23","5y","S1","19","19","","","24.881","24.881","12","624.282","7","49.936","60.558","58.128","10.08","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43012"
"Alexander Rossi","24","24","16y","S1","22","22","","","DNF","4 Laps","8","414.087","3","50.517","59.861","58.423","6.72","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43014"
"Luca Tilloca","25","25","011a","S1","25","25","","","DNF","5 Laps","7","358.828","7","49.757","60.775","58.992","5.88","0","Vemme","Team VemmeKart","SwedeTech","385","43054"
