"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","    X30 Ms by Rolison Performance Group","1073750936","X30 Ms - Practice 3 (P1)","Practice","2016-11-16 19:30:00 UTC","2016-11-16 19:37:10 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Leonardo Nienkotter","1","1","021a","X30 M","4","4","","","","0","7","384.579","2","54.198","55.795","55.042","5.88","0","Compkart","J3 Competition","Woltjer Racing Engines","405","42981"
"John Crow","2","2","31c","X30 M","25","26","","","0.148","1 Lap","6","379.55","3","54.346","55.643","47.804","5.04","0","CompKart","Formula Works","Tru Tech Racing Engines","405","43026"
"Ethan Wilson","3","3","49y","X30 M","2","2","","","0.344","0 Laps","7","383.522","6","54.542","55.444","55.194","5.88","0","Tony Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","42941"
"Marcos Regadas Filho","4","4","27a","X30 M","27","28","","","0.383","1 Lap","6","369.966","6","54.581","55.404","49.042","5.04","0","Italkart","NF/Piquet Sports","405","42956"
"Adam Kasick","5","5","173d","X30 M","5","5","","","0.388","3.675","7","388.254","2","54.586","55.399","54.521","5.88","0","OTK","Podium Karting","Tru Tech","405"
"Kip Foster","6","6","20a","X30 M","1","1","","","0.408","0 Laps","7","383.31","5","54.606","55.379","55.224","5.88","0","FA Kart","Kartsport North America","405","42945"
"Mario Barrios","7","7","011f","X30 M","10","10","","","0.417","4 Laps","3","170.577","2","54.615","55.369","53.184","2.52","0","Gillard","BBR Karting","Black Racing Engines","405","42961"
"Tim Meyer","8","8","0x","X30 M","20","20","","","0.561","1 Lap","6","348.964","6","54.759","55.224","51.994","5.04","0","Intrepid","Atomic Karting","P1 Racing Engines","405","43049"
"Nick Tucker","9","9","N1","X30 M","19","19","","","0.661","1 Lap","6","347.965","1","54.859","55.123","52.143","5.04","0","Fullerton","Fullerton USA","Woltjer Racing Engines","405","42803"
"Vatche Tatikian","10","10","N3","X30 M","11","11","","","0.769","1 Lap","6","341.282","2","54.967","55.015","53.164","5.04","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","42987"
"Travis Irving","11","11","52c","X30 M","24","25","","","0.788","1 Lap","6","362.571","2","54.986","54.996","50.043","5.04","0","CompKart","Formula Works","Tru Tech Racing Engines","405","42752"
"Jim Russell Jr.","12","12","21e","X30 M","18","18","","","0.788","1 Lap","6","346.118","5","54.986","54.996","52.421","5.04","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","Russell Karting Specialties","405","42920"
"Cristian Vomir","13","13","28j","X30 M","7","7","","","1.010","1 Lap","6","340.878","1","55.208","54.775","53.227","5.04","0","Kosmic","M Power Racing","P1 Racing Engines","405","42818"
"Phil Pignataro","14","14","05n","X30 M","22","22","","","1.029","1 Lap","6","358.639","6","55.227","54.756","50.591","5.04","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","42978"
"Gary Lennon","15","15","32y","X30 M","6","6","","","1.061","1 Lap","6","337.476","1","55.259","54.724","53.764","5.04","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","42759"
"Scot Carapellatti","16","16","43n","X30 M","12","12","","","1.193","1 Lap","6","341.104","2","55.391","54.594","53.192","5.04","0","Formula K","Carapellatti Racing","Adkins Speed Center","405","42873"
"Antonio Canedo","17","17","09a","X30 M","26","27","","","1.196","1 Lap","6","375.452","4","55.394","54.591","48.326","5.04","0","Italkart","405","43009"
"Cristian Saa","18","18","3a","X30 M","3","3","","","1.324","1 Lap","6","339.203","5","55.522","54.465","53.49","5.04","0","AM","AM Racing","AM Racing Engines","405","42900"
"Kim Carapellatti","19","19","5n","X30 M","8","8","","","1.401","1 Lap","6","342.007","2","55.599","54.389","53.052","5.04","0","PCR","Carapellatti Racing","Adkins Speed Center","405","42887"
"Robert Switzler","20","20","44x","X30 M","13","13","","","1.541","5 Laps","2","117.285","2","55.739","54.253","51.567","1.68","0","Tony Kart","D Power Racing Engines","405","42971"
"Andre Duek","21","21","018f","X30 M","17","17","","","1.855","1 Lap","6","351.873","3","56.053","53.949","51.564","5.04","0","Tony Kart","Orsolon Racing","405","43007"
"Roman Padans","22","22","6j","X30 M","23","23","","","2.348","1 Lap","6","368.93","6","56.546","53.479","49.18","5.04","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","42915"
"Chuck Sanford","23","23","11c","X30 M","14","14","","","2.400","1 Lap","6","347.806","3","56.598","53.429","52.167","5.04","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","43000"
"Rob Brackett","24","24","29c","X30 M","9","9","","","2.503","1 Lap","6","347.389","3","56.701","53.332","52.23","5.04","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","43001"
"Federico Aquini","25","25","016y","X30 M","16","16","","","2.585","1 Lap","6","362.212","2","56.783","53.255","50.092","5.04","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","42771"
"Steve Wiener","26","26","54c","X30 M","21","21","","","3.310","1 Lap","6","367.435","5","57.508","52.584","49.38","5.04","0","Formula K","Meaner Wiener Racing","Tru Tech Racing Engines","405","42959"
"Kurtis Breeding","27","27","37k","X30 M","15","15","","","4.211","1 Lap","6","362.738","3","58.409","51.773","50.02","5.04","0","Vemme","Team VemmeKart","Tru Tech Racing Engines","405","42761"
"Jesus Robles-Torrado","28","28","15t","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Mike Manning Karting (MMK)","405","42956"
"Travis Irving","29","29","52c","X30 M","24","24","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Formula Works","Tru Tech Racing Engines","405","42752"
