"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","      X30 Jr by PSL Karting","1073750699","X30 Jr - LCQ","Race","2016-11-19 20:00:00 UTC","2016-11-19 20:12:11 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Weight","SKUSA Expire"
"Angelo Mouzouris","1","1","85a","X30 J","9","9","","","","0","12","624.718","6","51.198","59.065","58.087","10.08","0","FA Kart","320","42908"
"Jac Preston","2","2","143a","X30 J","2","2","","","0.057","0.057","12","624.775","6","51.306","58.94","58.082","10.08","0","CompKart","J3 Competition","P1 Racing Engines","320","42959"
"Tomas Mejia","3","3","50y","X30 J","12","12","","","1.506","1.506","12","626.224","6","50.953","59.349","57.947","10.08","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","42784"
"Jeremias Olmedo","4","4","066a","X30 J","1","1","","","1.876","1.876","12","626.594","6","51.286","58.963","57.913","10.08","0","AM","AM Racing","AM Racing Engines","320","42969"
"Vlad Lomko","5","5","103a","X30 J","11","11","","","1.919","1.919","12","626.637","11","51.178","59.088","57.909","10.08","0","FA Kart","VDK Racing","320","42956"
"Samuel Romano","6","6","145a","X30 J","8","8","","","2.190","2.19","12","626.908","11","51.275","58.976","57.884","10.08","0","CRG","320","42970"
"Victor Schoma","7","7","207a","X30 J","14","14","","","3.135","3.135","12","627.853","10","51.109","59.168","57.797","10.08","0","BirelART","PSL Karting","Allison Racing Engines","320","43024"
"Bianca Bustamante","8","8","119y","X30 J","4","4","","","3.412","3.412","12","628.13","10","51.332","58.911","57.771","10.08","0","BirelART","Cambrian Go-Karts","P1 Racing Engines","320","42881"
"Christian Pancione","9","9","176a","X30 J","5","5","","","3.876","3.876","12","628.594","10","51.124","59.15","57.729","10.08","0","FA Kart","KartSport North America","KartSport North America","320","43030"
"Maks Kowalski","10","10","02j","X30 J","13","13","","","4.815","4.815","12","629.533","10","50.903","59.407","57.643","10.08","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42816"
"Edward Portz","11","11","211z","X30 J","17","17","","","5.094","5.094","12","629.812","10","51.077","59.205","57.617","10.08","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","42895"
"Evan Spenle","12","12","105a","X30 J","15","15","","","6.147","6.147","12","630.865","5","51.575","58.633","57.521","10.08","0","CRG","CRG Nordam","320","42956"
"Jared Korth","13","13","027y","X30 J","7","7","","","8.335","8.335","12","633.053","8","51.783","58.398","57.322","10.08","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","42719"
"Dylan Gennaro","14","14","259f","X30 J","23","23","","","8.701","8.701","12","633.419","10","51.187","59.078","57.289","10.08","0","Tony Kart","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","320","42994"
"Jordan Turner","15","15","102c","X30 J","22","22","","","10.315","10.315","12","635.033","5","51.621","58.581","57.143","10.08","0","FA Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","42891"
"Joao Matos","16","16","077a","X30 J","26","26","","","10.674","10.674","12","635.392","10","51.392","58.842","57.111","10.08","0","Italkart","NF/Piquet Sports","DTR Karting","320","42956"
"Calder McWhinney","17","17","96c","X30 J","21","21","","","11.147","11.147","12","635.865","9","51.717","58.472","57.069","10.08","0","Compkart","Formula Works","P1 Racing Engines","320","42818"
"Juan Mendez","18","18","126a","X30 J","24","24","","","11.344","11.344","12","636.062","5","51.598","58.607","57.051","10.08","0","BirelART","Team Emilia Kart","320","42969"
"Niels Koolen","19","19","313a","X30 J","27","27","","","11.562","11.562","12","636.28","11","51.601","58.604","57.031","10.08","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","43027"
"Matt Stretch","20","20","89t","X30 J","19","19","","","13.643","13.643","12","638.361","6","51.811","58.366","56.846","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Tru Tech Racing Engines","320","42907"
"Hayden Wagner","21","21","15x","X30 J","10","10","","","13.779","13.779","12","638.497","5","51.864","58.306","56.833","10.08","0","Top Kart","320","42753"
"Alejandro Jaramillo","22","22","18t","X30 J","3","3","","","27.521","27.521","12","652.239","10","51.856","58.315","55.636","10.08","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","42853"
"Logan Calderwood","23","23","136x","X30 J","20","20","","","29.020","29.02","12","653.738","11","52.77","57.305","55.508","10.08","0","Tony Kart","Calderwood Racing","Woltjer Racing Engines","320","42809"
"Aidan O'Neill","24","24","64y","X30 J","6","6","","","DNF","4 Laps","8","426.186","8","51.569","58.64","56.764","6.72","0","CRG","Ron White Racing","Joe White Racing Engines","320","42957"
"Jacob Abel","25","25","202g","X30 J","16","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Jay Howard's Motorsports Driver Development (MDD)","Allison Racing Engines","320","42732"
"Sam Paley","26","26","262j","X30 J","18","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","320","42921"
"Dalton Peak","27","27","020j","X30 J","25","25","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","320","42992"
