"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","  X30 Sr sponsored by IAME USA West","1073750879","X30 Sr - Warm-Up (P2)","Practice","2016-11-18 22:10:00 UTC","2016-11-18 22:18:11 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jorge Pescador","1","1","521a","X30 S","5","5","","","","0","8","452.65","5","51.163","59.105","53.445","6.72","0","Praga","Praga North America","Comet Racing Engines","365","43039"
"Brenden Baker","2","2","316t","X30 S","33","33","","","0.059","1 Lap","7","423.964","7","51.222","59.037","49.929","5.88","0","CRG","CRG Nordam","Tru Tech Racing Engines","365","42944"
"Giorgio Carrara","3","3","081a","X30 S","39","39","","","0.133","1 Lap","7","439.557","4","51.296","58.952","48.158","5.88","0","FA Kart","KartSport North America","365","43020"
"Worawong Komarakul","4","4","14y","X30 S","7","7","","","0.203","1.686","8","454.336","5","51.366","58.872","53.247","6.72","0","Praga","Leading Edge Motorsports (LEM)","P1 Racing Engines","365","42963"
"TJ Koyen","5","5","68j","X30 S","27","27","","","0.378","14.397","8","467.047","5","51.541","58.672","51.798","6.72","0","Exprit","Innovative Performance","Innovative Performance","365","42917"
"Bruno Romano","6","6","132a","X30 S","3","3","","","0.404","1.588","8","454.238","5","51.567","58.642","53.258","6.72","0","CRG","365","42970"
"Alexander Muller","7","7","047a","X30 S","36","36","","","0.459","1 Lap","7","428.045","3","51.622","58.58","49.453","5.88","0","Energy","Energy Kart USA","BN Racing Engines","365","43006"
"Gabriel Paturle","8","8","180a","X30 S","1","1","","","0.467","0.743","8","453.393","7","51.63","58.571","53.358","6.72","0","Kosmic","365","42967"
"Sergio Crispim","9","9","221a","X30 S","2","2","","","0.511","2.912","8","455.562","7","51.674","58.521","53.104","6.72","0","Italkart","NF/Piquet Sports","DTR Karting","365","42991"
"Cody Kelleher","10","10","49y","X30 S","34","34","","","0.519","1 Lap","7","434.627","4","51.682","58.512","48.704","5.88","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","42761"
"Niklas Kry","11","11","97a","X30 S","9","9","","","0.561","5.62","8","458.27","6","51.724","58.464","52.79","6.72","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","42956"
"Roman DeAngelis","12","12","47r","X30 S","4","4","","","0.598","2 Laps","6","353.157","4","51.761","58.422","51.377","5.04","0","Tony Kart","Team Koene USA","P1 Racing Engines","365","42979"
"Abby McLaughlin","13","13","56j","X30 S","10","10","","","0.604","6.212","8","458.862","6","51.767","58.416","52.722","6.72","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","42896"
"Nathan Ratton","14","14","204t","X30 S","12","12","","","0.633","7.372","8","460.022","7","51.796","58.383","52.589","6.72","0","Tony Kart","Team Koene USA","P1 Racing Engines","365","42823"
"Colby DuBato","15","15","115y","X30 S","11","11","","","0.647","6.094","8","458.744","4","51.81","58.367","52.735","6.72","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","42946"
"Nicky Hays","16","16","151c","X30 S","35","35","","","0.651","2 Laps","6","373.026","4","51.814","58.363","48.64","5.04","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","42742"
"Lane Vacala","17","17","55j","X30 S","38","38","","","0.700","1 Lap","7","429.617","3","51.863","58.307","49.272","5.88","0","CompKart","J3 Competition","Woltjer Racing Engines","365","42871"
"Inaki Beitia","18","18","091a","X30 S","6","6","","","0.707","5.845","8","458.495","6","51.87","58.3","52.764","6.72","0","AM","AM Racing","AM Racing Engines","365","42956"
"Nick Ramirez","19","19","83c","X30 S","37","37","","","0.783","1 Lap","7","428.806","6","51.946","58.214","49.365","5.88","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","42781"
"Charlie Jafari","20","20","099x","X30 S","30","30","","","0.790","1 Lap","7","421.519","3","51.953","58.206","50.218","5.88","0","Tony Kart","Nash Motorsportz","Tru Tech Racing Engines","365","42970"
"Josh Sarchet","21","21","51x","X30 S","15","15","","","0.812","12.927","8","465.577","5","51.975","58.182","51.961","6.72","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","43004"
"Michael Michoff","22","22","220y","X30 S","32","32","","","0.818","20.673","8","473.323","7","51.981","58.175","51.111","6.72","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","42887"
"Sebastian Alvarez","23","23","029a","X30 S","16","16","","","0.867","18.815","8","471.465","7","52.03","58.12","51.312","6.72","0","DR","DRT Racing","365","42956"
"Aaron Bromberek","24","24","111j","X30 S","28","28","","","0.901","1 Lap","7","420.736","3","52.064","58.082","50.312","5.88","0","DR","DRT Racing","365","42912"
"Alessandro Di Cori","25","25","406a","X30 S","31","31","","","0.916","1 Lap","7","421.138","3","52.079","58.066","50.264","5.88","0","Italcorse","Italcorse America","Italcorse America","365","42957"
"Nick Landi","26","26","26n","X30 S","19","19","","","0.983","12.489","8","465.139","4","52.146","57.991","52.01","6.72","0","Kosmic","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","365","43032"
"Kyle Dupell","27","27","310z","X30 S","20","20","","","0.983","16.412","8","469.062","7","52.146","57.991","51.575","6.72","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","42845"
"Federico Tomasello","28","28","066a","X30 S","40","40","","","1.047","1 Lap","7","437.898","4","52.21","57.92","48.34","5.88","0","AM","AM Racing","AM Racing Engines","365","42957"
"Zach Pettinicchi","29","29","370y","X30 S","22","22","","","1.049","1 Lap","7","423.122","7","52.212","57.918","50.028","5.88","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","42959"
"Kellen Ritter","30","30","399r","X30 S","17","17","","","1.063","1 Lap","7","427.393","6","52.226","57.902","49.528","5.88","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","42848"
"Haopeng Zhang","31","31","130j","X30 S","8","8","","","1.117","9.455","8","462.105","5","52.28","57.842","52.352","6.72","0","Tony Kart","Team Koene USA","Kuwayama Racing","365","43008"
"Anthony Sawyer","32","32","106c","X30 S","23","23","","","1.207","16.279","8","468.929","4","52.37","57.743","51.59","6.72","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","43148"
"Mateo Delgado","33","33","022a","X30 S","18","18","","","1.259","16.172","8","468.822","6","52.422","57.686","51.602","6.72","0","Tony Kart","BBR Karting","Black Racing Engines","365","42997"
"Ignacio Espinosa","34","34","021a","X30 S","21","21","","","1.279","1 Lap","7","427.701","6","52.442","57.664","49.493","5.88","0","Gillard","BBR Karting","Black Racing Engines","365","42986"
"Marco Eakins","35","35","218z","X30 S","26","26","","","1.511","1 Lap","7","422.08","3","52.674","57.41","50.152","5.88","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","365","42887"
"Joey Paonessa","36","36","831y","X30 S","13","13","","","1.643","18.285","8","470.935","4","52.806","57.266","51.37","6.72","0","iKart","Team iKart","Tru Tech Racing Engines","365","42801"
"Shelby Sander","37","37","262y","X30 S","24","24","","","1.907","2 Laps","6","369.182","6","53.07","56.981","49.146","5.04","0","Italcorse","Italcorse America","Pinzini Racing Engines","365","42918"
"James Armas","38","38","369f","X30 S","25","25","","","2.403","1 Lap","7","427.577","3","53.566","56.454","49.507","5.88","0","BirelART","Andersen Racing","Andersen Racing Engines","365","43030"
"Yan Liang","39","39","045j","X30 S","14","14","","","2.676","1 Lap","7","432.886","3","53.839","56.167","48.9","5.88","0","Tony Kart","365","43014"
"Joe Garces","40","40","214a","X30 S","29","29","","","3.649","1 Lap","7","439.645","6","54.812","55.17","48.148","5.88","0","BirelART","Team Montoya","Woltjer Racing Engines","365","43020"
"Luke van Herwaarde","41","41","038a","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","42983"
