"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","      X30 Jr by PSL Karting","1073750679","X30 Jr - Practice 4 (P1)","Practice","2016-11-16 20:00:00 UTC","2016-11-16 20:08:31 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Joseph Daniele","1","1","25c","X30 J","20","21","","","","0","8","473.459","3","52.621","57.468","51.096","6.72","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","42762"
"Jagger Jones","2","2","98x","X30 J","19","20","","","0.038","0.634","8","474.093","1","52.659","57.426","51.028","6.72","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","42826"
"Trey Brown","3","3","28b","X30 J","17","17","","","0.109","1 Lap","7","431.706","5","52.73","57.349","49.033","5.88","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","42791"
"Ryan Schartau","4","4","17c","X30 J","18","18","","","0.158","1 Lap","7","423.753","1","52.779","57.296","49.954","5.88","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","43018"
"Harrison Hoey","5","5","097a","X30 J","16","16","","","0.237","0 Laps","8","466.561","2","52.858","57.21","51.852","6.72","0","CompKart","J3 Competition","320","42967"
"Jeremias Olmedo","6","6","066a","X30 J","1","1","","","0.272","0 Laps","8","460.351","7","52.893","57.172","52.551","6.72","0","AM","AM Racing","AM Racing Engines","320","42969"
"Jose Muggiati","7","7","038a","X30 J","30","","","","0.318","2 Laps","6","439.858","3","52.939","57.122","41.25","5.04","0","Italkart","NF/Piquet Sports","DTR Karting","320","42956"
"Tomas Mejia","8","8","50y","X30 J","25","26","","","0.363","1 Lap","7","427.018","5","52.984","57.074","49.572","5.88","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","42784"
"Stephen Dial","9","9","77j","X30 J","13","13","","","0.391","0 Laps","8","471.789","2","53.012","57.044","51.277","6.72","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42785"
"Alex Bertagnoli","10","10","04j","X30 J","4","4","","","0.408","0 Laps","8","459.689","4","53.029","57.025","52.627","6.72","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","43013"
"Oliver Calvo","11","11","12y","X30 J","21","22","","","0.473","1 Lap","7","423.359","3","53.094","56.956","50.0","5.88","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","42754"
"Maks Kowalski","12","12","02j","X30 J","10","10","","","0.478","0 Laps","8","462.28","4","53.099","56.95","52.332","6.72","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42816"
"Dick Yu","13","13","82a","X30 J","22","23","","","0.489","1 Lap","7","423.9","1","53.11","56.938","49.936","5.88","0","Compkart","Formula Works","Tru Tech Racing Engines","320","42924"
"Max Peichel","14","14","7h","X30 J","7","7","","","0.490","0 Laps","8","463.462","8","53.111","56.937","52.198","6.72","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","42808"
"Dante Yu","15","15","44x","X30 J","27","28","","","0.492","1 Lap","7","434.664","7","53.113","56.935","48.7","5.88","0","Compkart","Formula Works","P1 Racing Engines","320","42836"
"Kameron Perry","16","16","55c","X30 J","6","6","","","0.510","2 Laps","6","357.408","3","53.131","56.916","50.766","5.04","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","42822"
"Zachary Hollingshead","17","17","056f","X30 J","15","15","","","0.524","0 Laps","8","467.049","5","53.145","56.901","51.798","6.72","0","Tony Kart","Ocala Gran Prix (OGP)","320","42983"
"Lucas Vicino","18","18","079a","X30 J","2","2","","","0.566","0 Laps","8","461.456","3","53.187","56.856","52.425","6.72","0","AM","AM Racing","AM Racing Engines","320","42956"
"Nicholas d'Orlando","19","19","015n","X30 J","26","27","","","0.570","1 Lap","7","430.468","1","53.191","56.852","49.174","5.88","0","CompKart","J3 Competition","320","42979"
"Vinicius Ponce","20","20","270a","X30 J","8","8","","","0.637","0 Laps","8","465.842","7","53.258","56.78","51.932","6.72","0","Kosmic","RPG","IAME","320"
"Jacob Hudson","21","21","53z","X30 J","3","3","","","0.667","0 Laps","8","463.333","7","53.288","56.748","52.213","6.72","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","42903"
"Angelo Mouzouris","22","22","85a","X30 J","11","11","","","0.687","0 Laps","8","464.786","6","53.308","56.727","52.05","6.72","0","FA Kart","320","42908"
"Hayden Wagner","23","23","15x","X30 J","9","9","","","0.693","0 Laps","8","465.312","3","53.314","56.721","51.991","6.72","0","Top Kart","320","42753"
"Jared Korth","24","24","027y","X30 J","24","25","","","0.901","1 Lap","7","429.575","6","53.522","56.5","49.277","5.88","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","42719"
"Jordan Turner","25","25","102c","X30 J","23","24","","","0.934","1 Lap","7","428.614","2","53.555","56.465","49.387","5.88","0","FA Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","42891"
"Aidan O'Neill","26","26","64y","X30 J","14","14","","","1.003","1.65","8","475.109","2","53.624","56.393","50.919","6.72","0","CRG","Ron White Racing","Joe White Racing Engines","320","42957"
"Alejandro Jaramillo","27","27","18t","X30 J","5","5","","","1.307","0 Laps","8","469.039","3","53.928","56.075","51.578","6.72","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","42853"
"Calder McWhinney","28","28","96c","X30 J","28","29","","","1.325","1 Lap","7","444.34","3","53.946","56.056","47.639","5.88","0","Compkart","Formula Works","P1 Racing Engines","320","42818"
"Joao Matos","29","29","077a","X30 J","12","12","","","1.616","0.925","8","474.384","2","54.237","55.755","50.997","6.72","0","Italkart","NF/Piquet Sports","DTR Karting","320","42956"
"Matt Stretch","30","30","89t","X30 J","29","30","","","2.079","1 Lap","7","450.355","1","54.7","55.283","47.003","5.88","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Tru Tech Racing Engines","320","42907"
"Dalton Peak","31","31","020j","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","320","42992"
"Matt Stretch","32","32","89t","X30 J","29","31","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Tru Tech Racing Engines","320","42907"
"Jagger Jones","33","33","98x","X30 J","19","19","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","42826"
