"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","   Micro Swift by Benik Kart","1073750904","Micro Swift - Warm-Up","Practice","2016-11-18 17:10:00 UTC","2016-11-18 17:18:19 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mateo Rubio-Luengo","1","1","606a","Micro S","7","7","","","","0","2","100.111","2","56.56","53.465","60.413","1.68","0","Kosmic","DCT Speed","Allison Racing Engines","225","42958"
"Brandon Carr","2","2","16a","Micro S","4","4","","","1.149","5:28.815","6","428.926","6","57.709","52.401","42.301","5.04","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","42808"
"Frankie Iadevaia","3","3","76n","Micro S","3","3","","","1.244","5:28.996","6","429.107","6","57.804","52.315","42.283","5.04","0","Nitro Kart","Enzo Racing","225","43007"
"Freddie Slater","4","4","027a","Micro S","1","1","","","1.360","5:28.18","6","428.291","6","57.92","52.21","42.364","5.04","0","Benik","Team Benik Kart","225","42956"
"Frankie Mossman","5","5","777c","Micro S","8","8","","","1.485","5:26.204","6","426.315","6","58.045","52.098","42.56","5.04","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","42761"
"Noah Baker ","6","6","49t","Micro S","6","6","","","1.486","5:29.438","6","429.549","6","58.046","52.097","42.24","5.04","0","Benik","Iron Rock","Woltjer ","225"
"Elliot Cox","7","7","151j","Micro S","23","23","","","1.641","5:36.005","6","436.116","6","58.201","51.958","41.604","5.04","0","Benik","Team Benik Kart","Allison Racing Engines","225","42895"
"Nicolas Chon","8","8","62a","Micro S","15","15","","","1.645","5:30.765","6","430.876","5","58.205","51.954","42.11","5.04","0","AM","AM Racing","AM Racing Engines","225","42956"
"Kai Sorensen","9","9","15y","Micro S","5","5","","","1.709","5:27.986","6","428.097","3","58.269","51.897","42.383","5.04","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","42713"
"Mathias Coito","10","10","22c","Micro S","14","14","","","1.786","5:32.087","6","432.198","6","58.346","51.829","41.981","5.04","0","Mad - Croc","Mad Croc Karting USA","P1 Racing Engines","225","42762"
"Jamie Newton","11","11","45a","Micro S","24","24","","","1.809","5:32.44","6","432.551","5","58.369","51.808","41.946","5.04","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42966"
"Nikita Johnson","12","12","77f","Micro S","30","30","","","1.835","6:08.659","6","468.77","6","58.395","51.785","38.706","5.04","0","FA Kart","AKT Racing","AM Racing Engines","225","42956"
"Cooper Hicks","13","13","181c","Micro S","13","13","","","1.846","5:32.376","6","432.487","5","58.406","51.776","41.953","5.04","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","42767"
"Jose Carlos Hernandez-Cabeza","14","14","227m","Micro S","10","10","","","1.850","5:31.388","6","431.499","4","58.41","51.772","42.049","5.04","0","SodiKart","Team SodiKart Mexico","225","43004"
"Enzo Deligny","15","15","17c","Micro S","12","12","","","1.935","5:30.282","6","430.393","4","58.495","51.697","42.157","5.04","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","42762"
"Caleb Gafrarar","16","16","44s","Micro S","17","17","","","1.963","6:08.438","6","468.549","6","58.523","51.672","38.724","5.04","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","Woltjer Racing Engines","225","42742"
"Logan Toke","17","17","57c","Micro S","36","36","","","2.129","5:42.504","6","442.615","6","58.689","51.526","40.993","5.04","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","42721"
"Sebastian Ng","18","18","09a","Micro S","18","18","","","2.209","5:34.37","6","434.481","6","58.769","51.456","41.76","5.04","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42809"
"AJ Zarcone","19","19","13y","Micro S","32","32","","","2.253","6:09.692","6","469.803","6","58.813","51.417","38.62","5.04","0","Italcorse","Italcorse America","Sanner Racing Engines","225","42746"
"Vinicius Tessaro","20","20","30a","Micro S","2","2","","","2.276","5:30.262","6","430.373","3","58.836","51.397","42.159","5.04","0","Benik","NF/Piquet Sports","Woltjer Racing Engines","225","42976"
"Alex Powell","21","21","80f","Micro S","16","16","","","2.349","5:35.603","6","435.714","6","58.909","51.333","41.642","5.04","0","BirelART","Kartsport North America","Legree Motorsports","225","42832"
"Ethan Nascimento","22","22","21y","Micro S","28","28","","","2.368","5:53.353","6","453.464","6","58.928","51.317","40.012","5.04","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","42710"
"Tuesday Calderwood","23","23","63x","Micro S","29","29","","","2.392","5:42.295","6","442.406","6","58.952","51.296","41.012","5.04","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","42809"
"Piers Aspiras","24","24","217y","Micro S","22","22","","","2.456","5:42.148","6","442.259","6","59.016","51.24","41.026","5.04","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","42741"
"Danny Dyszelski","25","25","8s","Micro S","11","11","","","2.477","5:35.155","6","435.266","5","59.037","51.222","41.685","5.04","0","Vemme","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","225","42754"
"Jesse Carrasquedo Jr","26","26","33m","Micro S","27","27","","","2.725","5:38.71","6","438.821","6","59.285","51.008","41.347","5.04","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Kailey Meris","27","27","727y","Micro S","31","31","","","2.744","5:44.515","6","444.626","6","59.304","50.992","40.807","5.04","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","42749"
"Nauris Danebergs","28","28","29a","Micro S","34","34","","","2.779","5:44.399","6","444.51","6","59.339","50.961","40.818","5.04","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","225","43034"
"Matheus Carvalho","29","29","062a","Micro S","25","25","","","2.825","5:42.006","6","442.117","5","59.385","50.922","41.039","5.04","0","Parolin","AM Racing","225","42998"
"Delaney Adamo","30","30","171c","Micro S","19","19","","","2.836","5:41.09","6","441.201","5","59.396","50.913","41.124","5.04","0","Parolin","Parolin / Russell Karting Specialties","Precision Works Racing","225","2/1/17"
"Sebastian Garzon","31","31","419a","Micro S","35","35","","","3.017","5:38.637","6","438.748","5","59.577","50.758","41.354","5.04","0","BirelART","Team Montoya","Woltjer Racing Engines","225","43020"
"Patrick Gillette","32","32","05a","Micro S","21","21","","","3.041","5:40.725","6","440.836","6","59.601","50.737","41.158","5.04","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42925"
"Ian Aguilera","33","33","7m","Micro S","9","9","","","3.257","6:16.023","6","476.134","6","59.817","50.554","38.107","5.04","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Dane Idelson","34","34","20c","Micro S","33","33","","","3.368","6:16.325","6","476.436","6","59.928","50.461","38.083","5.04","0","Praga","Musgrave Racing Company (MRC)","JO Racing Engines","225","42746"
"Emmo Fittipaldi","35","35","07f","Micro S","26","26","","","4.201","5:44.816","6","444.927","6","60.761","49.769","40.78","5.04","0","GP","GP VCI Mexico","AM Racing Engines","225","42838"
"Seven Aleman","36","36","101a","Micro S","37","37","","","4.291","5:48.464","6","448.575","5","60.851","49.695","40.448","5.04","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42906"
"Sebastian Guerra","37","37","124a","Micro S","38","38","","","","2 Laps","0","44.09","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42930"
"Tagosam Salazar","38","38","127m","Micro S","20","20","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","43027"
