"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","     S1 by Honda Racing/HPD","1073750772","S1 - Practice 5","Practice","2016-11-17 16:20:00 UTC","2016-11-17 16:26:55 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Danny Formal","1","1","37a","S1","1","1","","","","0","7","352.594","7","50.109","60.348","60.035","5.88","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Matt Hamilton","2","2","9nz","S1","21","21","","","0.044","46.446","7","399.04","4","50.153","60.295","53.047","5.88","0","Aluminos","Aluminos","Aluminos","385","42963"
"Jake French","3","3","16t","S1","12","12","","","0.229","42.518","7","395.112","7","50.338","60.074","53.575","5.88","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Matt Jaskol","4","4","5y","S1","8","8","","","0.282","18.238","7","370.832","7","50.391","60.011","57.082","5.88","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43012"
"Sabre' Cook","5","5","317d","S1","17","17","","","0.395","31.605","7","384.199","7","50.504","59.876","55.096","5.88","0","Energy","Energy Kart USA","SwedeTech","385","42930"
"Brian Keck","6","6","22y","S1","18","18","","","0.431","32.829","7","385.423","6","50.54","59.834","54.921","5.88","0","CRG","Keck Racing","SwedeTech","385","42990"
"Wes Boswell","7","7","84y","S1","16","16","","","0.461","30.733","7","383.327","6","50.57","59.798","55.222","5.88","0","Kosmic","SwedeTech","385","43030"
"Kyle Kirkwood","8","8","09f","S1","14","14","","","0.463","29.47","7","382.064","4","50.572","59.796","55.404","5.88","0","BirelART","PSL Karting","SwedeTech","385"
"Luca Tilloca","9","9","011a","S1","2","2","","","0.496","10.09","7","362.684","5","50.605","59.757","58.365","5.88","0","Vemme","Team VemmeKart","SwedeTech","385","43054"
"Tyler Bennett","10","10","124u","S1","15","15","","","0.525","28.476","7","381.07","5","50.634","59.723","55.549","5.88","0","Tony Kart","MSquared Karting","SwedeTech","385","43038"
"AJ Myers","11","11","128f","S1","3","3","","","0.539","9.437","7","362.031","4","50.648","59.706","58.47","5.88","0","TB Kart","TB Kart USA","SwedeTech","385","43001"
"Jake Craig","12","12","60c","S1","4","4","","","0.557","9.18","7","361.774","5","50.666","59.685","58.512","5.88","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","SwedeTech","385","43019"
"Matias Podboj","13","13","88c","S1","19","19","","","0.570","38.576","7","391.17","6","50.679","59.67","54.115","5.88","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","42841"
"Joey Wimsett","14","14","27z","S1","10","10","","","0.580","17.746","7","370.34","7","50.689","59.658","57.158","5.88","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","43029"
"Daniel Bray","15","15","62nz","S1","13","13","","","0.628","22.91","7","375.504","7","50.737","59.601","56.372","5.88","0","GP","GP VCI Mexico","SRS Racing Engines","385","42938"
"Carter Williams","16","16","1","S1","5","5","","","0.775","10.904","7","363.498","5","50.884","59.429","58.234","5.88","0","Ricciardo","Carter Williams Racing","Musgrave Racing Company (MRC)","385","42956"
"Axel Matus Robles ","17","17","6m","S1","11","11","","","0.866","16.982","7","369.576","6","50.975","59.323","57.276","5.88","0","GP","GP VCI Mexico","Noel Leon","385"
"Billy Musgrave","18","18","2","S1","22","","","","1.094","3 Laps","4","304.542","3","51.203","59.059","39.719","3.36","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/14"
"Kolton Griffin","19","19","4k","S1","20","20","","","1.137","21.454","6","374.048","6","51.246","59.009","48.507","5.04","0","Tony Kart","Pure Karting","SwedeTech","385","42816"
"Alexander Rossi","20","20","16y","S1","9","9","","","1.207","29.778","7","382.372","5","51.316","58.929","55.36","5.88","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43014"
"Ron White","21","21","71y","S1","7","7","","","2.552","6 Laps","1","57.375","1","52.661","57.424","52.706","0.84","0","CRG","Ron White Racing","Joe White Racing Engines","385","43004"
"Alec Gumpfer","22","22","15b","S1","6","6","","","3.239","6 Laps","1","57.475","1","53.348","56.684","52.614","0.84","0","CRG","CRG Nordam","SwedeTech","385","43035"
"Fernando Casillas Jr.","23","23","04m","S1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Team Praga","SRS Racing Engines","385","43034"
"Christian Schureman","24","24","17d","S1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA","SwedeTech","385","42959"
"Nick Neri","25","25","217f","S1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion Racing","SwedeTech","385","42831"
