"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","   Micro Swift by Benik Kart","1073750910","Micro Swift - Warm-Up","Practice","2016-11-20 16:10:00 UTC","2016-11-20 16:19:08 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Vinicius Tessaro","1","1","30a","Micro S","2","2","","","","0","7","446.469","7","57.138","52.924","47.412","5.88","0","Benik","NF/Piquet Sports","Woltjer Racing Engines","225","42976"
"Frankie Iadevaia","2","2","76n","Micro S","1","1","","","0.054","0.361","7","446.83","6","57.192","52.875","47.374","5.88","0","Nitro Kart","Enzo Racing","225","43007"
"Kai Sorensen","3","3","15y","Micro S","5","5","","","0.112","3.765","7","450.234","4","57.25","52.821","47.016","5.88","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","42713"
"Frankie Mossman","4","4","777c","Micro S","4","4","","","0.239","3.7","7","450.169","4","57.377","52.704","47.022","5.88","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","42761"
"Nikita Johnson","5","5","77f","Micro S","35","35","","","0.481","1 Lap","6","427.714","3","57.619","52.483","42.421","5.04","0","FA Kart","AKT Racing","AM Racing Engines","225","42956"
"Patrick Gillette","6","6","05a","Micro S","14","14","","","0.658","19.204","7","465.673","7","57.796","52.322","45.457","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42925"
"Emmo Fittipaldi","7","7","07f","Micro S","21","21","","","0.938","18.912","7","465.381","6","58.076","52.07","45.485","5.88","0","GP","GP VCI Mexico","AM Racing Engines","225","42838"
"Nauris Danebergs","8","8","29a","Micro S","22","22","","","1.138","19.976","7","466.445","7","58.276","51.891","45.382","5.88","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","225","43034"
"Caleb Gafrarar","9","9","44s","Micro S","3","3","","","1.151","15.212","7","461.681","5","58.289","51.879","45.85","5.88","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","Woltjer Racing Engines","225","42742"
"Ethan Nascimento","10","10","21y","Micro S","30","30","","","1.202","27.56","7","474.029","6","58.34","51.834","44.655","5.88","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","42710"
"Jesse Carrasquedo Jr","11","11","33m","Micro S","20","20","","","1.207","22.244","7","468.713","5","58.345","51.83","45.162","5.88","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
