"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846"," S2 by 3 G Kart Racing","1073750708","S2 - Practice 3","Practice","2016-11-17 23:57:00 UTC","2016-11-18 00:07:11 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Trenton Estep","1","1","000t","S2","26","26","","","","0","9","507.631","8","50.058","60.41","53.614","7.56","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42991"
"Callum Smith","2","2","1","S2","35","35","","","0.204","11.985","9","519.616","7","50.262","60.165","52.377","7.56","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42989"
"Jason Pettit","3","3","146y","S2","36","36","","","0.295","12.456","9","520.087","6","50.353","60.056","52.33","7.56","0","Aluminos","Aluminos","Aluminos","385","42755"
"Hunter Pickett","4","4","36y","S2","40","40","","","0.336","22.156","9","529.787","5","50.394","60.007","51.372","7.56","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","42895"
"Harry Gottsacker","5","5","69t","S2","1","1","","","0.372","23.052","10","530.683","7","50.43","59.964","56.983","8.4","0","Intrepid","Champion Racing","SwedeTech","385","43037"
"Austin Wilkins","6","6","22t","S2","42","42","","","0.376","45.582","9","553.213","9","50.434","59.96","49.196","7.56","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42834"
"Nathan Adds","7","7","00t","S2","30","30","","","0.494","54.477","10","562.108","9","50.552","59.82","53.797","8.4","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42915"
"Josh Early","8","8","777x","S2","32","32","","","0.497","55.58","10","563.211","6","50.555","59.816","53.692","8.4","0","CompKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42735"
"Collin Daley","9","9","412a","S2","25","25","","","0.503","0 Laps","9","506.387","2","50.561","59.809","53.745","7.56","0","DR","DRT Racing","385","42846"
"Sky Finley","10","10","97t","S2","27","27","","","0.547","1:00.181","10","567.812","4","50.605","59.757","53.257","8.4","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42911"
"Rory van der Steur","11","11","29n","S2","41","41","","","0.559","21.85","9","529.481","3","50.617","59.743","51.401","7.56","0","FA Kart","Musgrave Racing Company (MRC)","Fisher Racing Engines","385","42918"
"Graig Alvarez Jr.","12","12","24t","S2","33","33","","","0.582","56.763","10","564.394","6","50.64","59.716","53.58","8.4","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42930"
"James Blair","13","13","9nz","S2","21","21","","","0.611","44.146","10","551.777","10","50.669","59.681","54.805","8.4","0","Aluminos","Aluminos","Aluminos","385","42957"
"Garrett Boone","14","14","100t","S2","16","16","","","0.717","43.807","10","551.438","9","50.775","59.557","54.838","8.4","0","Intrepid","3G Kart Racing","SwedeTech","385","43007"
"Kyle Wick","15","15","109z","S2","3","3","","","0.761","33.68","10","541.311","5","50.819","59.505","55.864","8.4","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","42842"
"Riley Dickinson","16","16","253t","S2","19","19","","","0.770","2.084","9","509.715","7","50.828","59.495","53.395","7.56","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42916"
"Ricardo Gonzalez","17","17","014m","S2","4","4","","","0.829","29.61","10","537.241","9","50.887","59.426","56.288","8.4","0","Praga","Team Praga (Mexico)","385","42985"
"Austin Schimmel","18","18","61d","S2","2","2","","","0.860","29.389","10","537.02","9","50.918","59.39","56.311","8.4","0","Aluminos","Aluminos","Aluminos","385","42970"
"Kyle Kalish","19","19","219j","S2","8","8","","","0.890","32.582","10","540.213","6","50.948","59.355","55.978","8.4","0","Merlin","Franklin Motorsports","SwedeTech","385","42755"
"Emiliano Salazar","20","20","027m","S2","5","5","","","0.891","30.155","10","537.786","9","50.949","59.353","56.231","8.4","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","43027"
"Ryan Rudolph","21","21","11d","S2","31","31","","","0.899","12.263","9","519.894","7","50.957","59.344","52.349","7.56","0","GP","GP USA","SRS Racing Engines","385","42919"
"Andretta Young","22","22","26t","S2","12","12","","","0.914","39.602","10","547.233","6","50.972","59.327","55.26","8.4","0","CRG","CRG Nordam","SRS Racing Engines","385","42787"
"Kol Bailey","23","23","8k","S2","7","7","","","0.939","40.017","10","547.648","9","50.997","59.298","55.218","8.4","0","Tony Kart","Pure Karting","SwedeTech","385","42714"
"Hunter Kelly","24","24","435y","S2","34","34","","","0.974","11.606","9","519.237","4","51.032","59.257","52.415","7.56","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","42739"
"Javier Gonzalez","25","25","568m","S2","39","39","","","1.017","27.749","9","535.38","4","51.075","59.207","50.835","7.56","0","Ricciardo","Phil Giebler Racing (PGR)","385","42969"
"Colton Aldridge","26","26","77j","S2","15","15","","","1.017","41.334","10","548.965","10","51.075","59.207","55.085","8.4","0","GP","GP USA","Fisher Racing Engines","385","42928"
"Tase Flores","27","27","47d","S2","6","6","","","1.056","32.351","10","539.982","6","51.114","59.162","56.002","8.4","0","Tony Kart","Podium Karting","385","42899"
"Colin Long","28","28","99t","S2","17","17","","","1.106","1 Lap","8","448.29","5","51.164","59.104","53.965","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42889"
"Robert Heck Jr.","29","29","12x","S2","13","13","","","1.160","39.805","10","547.436","7","51.218","59.042","55.239","8.4","0","Mad - Croc","Mad Croc Karting USA","SwedeTech","385","42869"
"Anthony Freese","30","30","551y","S2","37","37","","","1.227","20.07","9","527.701","4","51.285","58.965","51.575","7.56","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","42979"
"Darin Marcus","31","31","6j","S2","29","29","","","1.245","3 Laps","6","362.856","4","51.303","58.944","50.003","5.04","0","Merlin","Franklin Motorsports","SwedeTech","385","42811"
"Tyler Guilbeault","32","32","725q","S2","28","28","","","1.304","59.058","10","566.689","6","51.362","58.876","53.363","8.4","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Victor Jimenez","33","33","823m","S2","14","14","","","1.335","42.349","10","549.98","10","51.393","58.841","54.984","8.4","0","Tony Kart","Team Koene USA","SwedeTech","385","42917"
"Casey Ross","34","34","177t","S2","10","10","","","1.440","38.738","10","546.369","4","51.498","58.721","55.347","8.4","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42985"
"Zach Herrin","35","35","95s","S2","11","11","","","1.453","43.599","10","551.23","10","51.511","58.706","54.859","8.4","0","CRG","CRG Nordam","SwedeTech","385","42964"
"Mathias Ramirez","36","36","041f","S2","24","24","","","1.481","6 Laps","3","251.14","2","51.539","58.674","36.123","2.52","0","BirelART","Andersen Racing","385","42981"
"Brady Ross","37","37","21t","S2","18","18","","","1.573","0.328","9","507.959","9","51.631","58.569","53.579","7.56","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42987"
"Ryan P. Lewis","38","38","65t","S2","9","9","","","1.681","1 Lap","8","443.795","4","51.739","58.447","54.512","6.72","0","Intrepid","Champion Racing","SRS Racing Engines","385","42779"
"Garrett McKelvie","39","39","125c","S2","23","23","","","1.689","1:01.269","10","568.9","7","51.747","58.438","53.155","8.4","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42705"
"Hannah Williams","40","40","381t","S2","38","38","","","2.169","2 Laps","7","439.271","6","52.227","57.901","48.189","5.88","0","Energy","Core Karting","SRS Racing Engines","385","42869"
"Luis Pablo Garcia","41","41","011m","S2","22","22","","","4.171","8 Laps","1","92.525","1","54.229","55.764","32.683","0.84","0","DR","SRS Racing Engines","385","43014"
"Genaro Castillo Barba","42","42","121m","S2","20","20","","","5.239","3 Laps","6","369.915","1","55.297","54.687","49.049","5.04","0","GP","GP VCI Mexico","SRS Racing Engines","385","43018"
"KC Cook","43","43","23c","S2","0","","","","","9 Laps","0","207.935","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42710"
"Vincent Cossard","44","44","18t","S2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","3G Kart Racing","SwedeTech","385","42796"
"Cody Elliott","45","45","21j","S2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion Racing","Fisher Racing Engines","385","42879"
