"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","     S1 by Honda Racing/HPD","1073750781","S1 - Warm-Up","Practice","2016-11-20 16:50:00 UTC","2016-11-20 16:57:49 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Kyle Kirkwood","1","1","09f","S1","3","3","","","","0","7","383.128","4","48.621","62.195","55.25","5.88","0","BirelART","PSL Karting","SwedeTech","385"
"Daniel Bray","2","2","62nz","S1","9","9","","","0.084","13.222","7","396.35","3","48.705","62.088","53.407","5.88","0","GP","GP VCI Mexico","SRS Racing Engines","385","42938"
"Matt Hamilton","3","3","9nz","S1","19","19","","","0.217","37.562","7","420.69","5","48.838","61.919","50.317","5.88","0","Aluminos","Aluminos","Aluminos","385","42963"
"AJ Myers","4","4","128f","S1","2","2","","","0.253","1 Lap","6","339.119","6","48.874","61.873","53.503","5.04","0","TB Kart","TB Kart USA","SwedeTech","385","43001"
"Jake French","5","5","16t","S1","25","25","","","0.365","38.283","7","421.411","7","48.986","61.732","50.231","5.88","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Danny Formal","6","6","37a","S1","1","1","","","0.381","11.406","7","394.534","5","49.002","61.712","53.653","5.88","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Jake Craig","7","7","60c","S1","5","5","","","0.383","1 Lap","6","338.266","5","49.004","61.709","53.638","5.04","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","SwedeTech","385","43019"
"Billy Musgrave","8","8","2","S1","20","20","","","0.453","2 Laps","5","322.79","3","49.074","61.621","46.842","4.2","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/14"
"Sabre' Cook","9","9","317d","S1","10","10","","","0.582","15.095","7","398.223","3","49.203","61.46","53.156","5.88","0","Energy","Energy Kart USA","SwedeTech","385","42930"
"Brian Keck","10","10","22y","S1","13","13","","","0.595","16.715","7","399.843","4","49.216","61.443","52.941","5.88","0","CRG","Keck Racing","SwedeTech","385","42990"
"Nick Neri","11","11","217f","S1","14","14","","","0.602","1:07.917","8","451.045","6","49.223","61.435","53.635","6.72","0","Intrepid","Champion Racing","SwedeTech","385","42831"
"Ron White","12","12","71y","S1","4","4","","","0.676","11.868","7","394.996","6","49.297","61.342","53.59","5.88","0","CRG","Ron White Racing","Joe White Racing Engines","385","43004"
"Tyler Bennett","13","13","124u","S1","16","16","","","0.704","1:14.457","8","457.585","6","49.325","61.308","52.869","6.72","0","Tony Kart","MSquared Karting","SwedeTech","385","43038"
"Wes Boswell","14","14","84y","S1","17","17","","","0.721","2 Laps","5","309.728","4","49.342","61.287","48.817","4.2","0","Kosmic","SwedeTech","385","43030"
"Joey Wimsett","15","15","27z","S1","15","15","","","0.724","1 Lap","6","356.131","4","49.345","61.283","50.948","5.04","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","43029"
"Fernando Casillas Jr.","16","16","04m","S1","21","21","","","0.741","39.608","7","422.736","4","49.362","61.262","50.074","5.88","0","Praga","Team Praga","SRS Racing Engines","385","43034"
"Matt Jaskol","17","17","5y","S1","7","7","","","0.757","13.719","7","396.847","7","49.378","61.242","53.34","5.88","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43012"
"Christian Schureman","18","18","17d","S1","11","11","","","0.794","1 Lap","6","355.543","6","49.415","61.196","51.032","5.04","0","Mach 1","Mach 1 USA","SwedeTech","385","42959"
"Luca Tilloca","19","19","011a","S1","12","12","","","0.921","1:08.764","8","451.892","4","49.542","61.039","53.535","6.72","0","Vemme","Team VemmeKart","SwedeTech","385","43054"
"Carter Williams","20","20","1","S1","22","22","","","1.279","40.634","7","423.762","7","49.9","60.601","49.953","5.88","0","Ricciardo","Carter Williams Racing","Musgrave Racing Company (MRC)","385","42956"
"Alec Gumpfer","21","21","15b","S1","6","6","","","1.310","1:09.722","8","452.85","5","49.931","60.564","53.422","6.72","0","CRG","CRG Nordam","SwedeTech","385","43035"
"Matias Podboj","22","22","88c","S1","23","23","","","1.340","44.706","7","427.834","6","49.961","60.527","49.477","5.88","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","42841"
"Axel Matus Robles ","23","23","6m","S1","18","18","","","1.383","1 Lap","6","382.339","3","50.004","60.475","47.455","5.04","0","GP","GP VCI Mexico","Noel Leon","385"
"Kolton Griffin","24","24","4k","S1","24","24","","","1.397","1 Lap","6","377.043","5","50.018","60.458","48.122","5.04","0","Tony Kart","Pure Karting","SwedeTech","385","42816"
"Alexander Rossi","25","25","16y","S1","8","8","","","1.407","1:08.624","8","451.752","7","50.028","60.446","53.552","6.72","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43014"
