"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","  X30 Sr sponsored by IAME USA West","1073750885","X30 Sr - Warm-Up (P2)","Practice","2016-11-19 21:35:00 UTC","2016-11-19 21:43:13 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Weight","SKUSA Expire"
"Gabriel Paturle","1","1","180a","X30 S","2","2","","","","0","8","452.098","6","51.194","59.069","53.511","6.72","0","Kosmic","365","42967"
"Giorgio Carrara","2","2","081a","X30 S","39","40","","","0.015","1 Lap","7","430.7","6","51.209","59.052","49.148","5.88","0","FA Kart","KartSport North America","365","43020"
"Jorge Pescador","3","3","521a","X30 S","5","6","","","0.104","0 Laps","8","451.843","7","51.298","58.95","53.541","6.72","0","Praga","Praga North America","Comet Racing Engines","365","43039"
"Brenden Baker","4","4","316t","X30 S","19","20","","","0.120","16.922","8","469.02","8","51.314","58.931","51.58","6.72","0","CRG","CRG Nordam","Tru Tech Racing Engines","365","42944"
"Worawong Komarakul","5","5","14y","X30 S","4","5","","","0.169","0 Laps","8","451.41","8","51.363","58.875","53.592","6.72","0","Praga","Leading Edge Motorsports (LEM)","P1 Racing Engines","365","42963"
"Charlie Jafari","6","6","099x","X30 S","36","37","","","0.250","1 Lap","7","423.343","3","51.444","58.782","50.002","5.88","0","Tony Kart","Nash Motorsportz","Tru Tech Racing Engines","365","42970"
"Alexander Muller","7","7","047a","X30 S","38","39","","","0.262","1 Lap","7","429.783","5","51.456","58.769","49.253","5.88","0","Energy","Energy Kart USA","BN Racing Engines","365","43006"
"TJ Koyen","8","8","68j","X30 S","33","34","","","0.315","1 Lap","7","423.095","6","51.509","58.708","50.031","5.88","0","Exprit","Innovative Performance","Innovative Performance","365","42917"
"Sergio Crispim","9","9","221a","X30 S","1","1","","","0.351","0 Laps","8","450.326","6","51.545","58.667","53.721","6.72","0","Italkart","NF/Piquet Sports","DTR Karting","365","42991"
"Inaki Beitia","10","10","091a","X30 S","7","8","","","0.401","4.639","8","456.737","7","51.595","58.61","52.967","6.72","0","AM","AM Racing","AM Racing Engines","365","42956"
"Bruno Romano","11","11","132a","X30 S","6","7","","","0.436","7.179","8","459.277","6","51.63","58.571","52.674","6.72","0","CRG","365","42970"
"Colby DuBato","12","12","115y","X30 S","35","36","","","0.445","1 Lap","7","425.253","7","51.639","58.56","49.777","5.88","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","42946"
