"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846"," S2 by 3 G Kart Racing","1073750713","S2 - Practice 5","Practice","2016-11-18 02:33:00 UTC","2016-11-18 02:43:42 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Trenton Estep","1","1","000t","S2","26","26","","","","0","10","564.727","4","49.574","61.0","53.548","8.4","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42991"
"Collin Daley","2","2","412a","S2","20","20","","","0.236","4 Laps","6","340.747","5","49.81","60.711","53.248","5.04","0","DR","DRT Racing","385","42846"
"Austin Wilkins","3","3","22t","S2","27","27","","","0.273","0 Laps","10","550.803","6","49.847","60.666","54.902","8.4","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42834"
"Callum Smith","4","4","1","S2","5","5","","","0.301","1:04.249","12","628.976","5","49.875","60.632","57.694","10.08","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42989"
"Rory van der Steur","5","5","29n","S2","41","41","","","0.332","14.987","10","579.714","4","49.906","60.594","52.164","8.4","0","FA Kart","Musgrave Racing Company (MRC)","Fisher Racing Engines","385","42918"
"Mathias Ramirez","6","6","041f","S2","1","1","","","0.428","1:02.884","12","627.611","7","50.002","60.478","57.819","10.08","0","BirelART","Andersen Racing","385","42981"
"KC Cook","7","7","23c","S2","43","","","","0.550","7 Laps","3","422.022","3","50.124","60.33","21.497","2.52","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42710"
"Kyle Wick","8","8","109z","S2","3","3","","","0.635","22.291","11","587.018","5","50.209","60.228","56.666","9.24","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","42842"
"Harry Gottsacker","9","9","69t","S2","29","29","","","0.731","45.515","11","610.242","5","50.305","60.113","54.51","9.24","0","Intrepid","Champion Racing","SwedeTech","385","43037"
"Kol Bailey","10","10","8k","S2","12","12","","","0.757","0 Laps","10","538.125","2","50.331","60.082","56.195","8.4","0","Tony Kart","Pure Karting","SwedeTech","385","42714"
"Sky Finley","11","11","97t","S2","30","30","","","0.794","47.345","11","612.072","4","50.368","60.038","54.347","9.24","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42911"
"Riley Dickinson","12","12","253t","S2","17","17","","","0.848","1 Lap","9","502.613","8","50.422","59.974","54.149","7.56","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42916"
"Hunter Pickett","13","13","36y","S2","4","4","","","0.850","18.083","11","582.81","2","50.424","59.971","57.075","9.24","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","42895"
"Ryan Rudolph","14","14","11d","S2","23","23","","","0.851","1:01.331","11","626.058","7","50.425","59.97","53.132","9.24","0","GP","GP USA","SRS Racing Engines","385","42919"
"Josh Early","15","15","777x","S2","22","22","","","0.852","1 Lap","9","496.391","4","50.426","59.969","54.828","7.56","0","CompKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42735"
"Hunter Kelly","16","16","435y","S2","36","36","","","0.867","54.155","11","618.882","7","50.441","59.951","53.749","9.24","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","42739"
"Darin Marcus","17","17","6j","S2","16","16","","","0.874","1 Lap","9","492.539","4","50.448","59.943","55.257","7.56","0","Merlin","Franklin Motorsports","SwedeTech","385","42811"
"Garrett Boone","18","18","100t","S2","8","8","","","0.889","18.866","11","583.593","6","50.463","59.925","56.999","9.24","0","Intrepid","3G Kart Racing","SwedeTech","385","43007"
"Emiliano Salazar","19","19","027m","S2","2","2","","","0.897","21.496","11","586.223","6","50.471","59.916","56.743","9.24","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","43027"
"Ricardo Gonzalez","20","20","014m","S2","6","6","","","0.906","21.038","11","585.765","7","50.48","59.905","56.787","9.24","0","Praga","Team Praga (Mexico)","385","42985"
"James Blair","21","21","9nz","S2","7","7","","","0.910","1 Lap","9","498.379","5","50.484","59.9","54.609","7.56","0","Aluminos","Aluminos","Aluminos","385","42957"
"Jason Pettit","22","22","146y","S2","40","40","","","0.947","1:03.073","11","627.8","5","50.521","59.856","52.985","9.24","0","Aluminos","Aluminos","Aluminos","385","42755"
"Austin Schimmel","23","23","61d","S2","18","18","","","0.961","1 Lap","9","496.006","5","50.535","59.84","54.87","7.56","0","Aluminos","Aluminos","Aluminos","385","42970"
"Kyle Kalish","24","24","219j","S2","10","10","","","0.981","1 Lap","9","486.773","7","50.555","59.816","55.911","7.56","0","Merlin","Franklin Motorsports","SwedeTech","385","42755"
"Graig Alvarez Jr.","25","25","24t","S2","31","31","","","1.019","45.122","11","609.849","4","50.593","59.771","54.545","9.24","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42930"
"Tase Flores","26","26","47d","S2","14","14","","","1.068","28.041","11","592.768","4","50.642","59.713","56.116","9.24","0","Tony Kart","Podium Karting","385","42899"
"Javier Gonzalez","27","27","568m","S2","38","38","","","1.087","1:03.641","11","628.368","11","50.661","59.691","52.937","9.24","0","Ricciardo","Phil Giebler Racing (PGR)","385","42969"
"Colton Aldridge","28","28","77j","S2","15","15","","","1.210","30.784","11","595.511","4","50.784","59.546","55.858","9.24","0","GP","GP USA","Fisher Racing Engines","385","42928"
"Garrett McKelvie","29","29","125c","S2","34","34","","","1.211","0 Laps","10","563.177","9","50.785","59.545","53.695","8.4","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42705"
"Anthony Freese","30","30","551y","S2","37","37","","","1.336","3 Laps","7","420.313","6","50.91","59.399","50.362","5.88","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","42979"
"Brady Ross","31","31","21t","S2","24","24","","","1.354","1 Lap","9","504.736","8","50.928","59.378","53.921","7.56","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42987"
"Vincent Cossard","32","32","18t","S2","13","13","","","1.446","1 Lap","9","493.956","7","51.02","59.271","55.098","7.56","0","Intrepid","3G Kart Racing","SwedeTech","385","42796"
"Tyler Guilbeault","33","33","725q","S2","21","21","","","1.522","3 Laps","7","399.707","5","51.096","59.183","52.959","5.88","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Casey Ross","34","34","177t","S2","28","28","","","1.580","45.735","11","610.462","10","51.154","59.116","54.49","9.24","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42985"
"Andretta Young","35","35","26t","S2","11","11","","","1.589","1 Lap","9","493.632","4","51.163","59.105","55.134","7.56","0","CRG","CRG Nordam","SRS Racing Engines","385","42787"
"Zach Herrin","36","36","95s","S2","9","9","","","1.598","29.579","11","594.306","7","51.172","59.095","55.971","9.24","0","CRG","CRG Nordam","SwedeTech","385","42964"
"Victor Jimenez","37","37","823m","S2","42","42","","","1.706","3 Laps","7","448.878","7","51.28","58.97","47.158","5.88","0","Tony Kart","Team Koene USA","SwedeTech","385","42917"
"Cody Elliott","38","38","21j","S2","32","32","","","1.830","1:00.367","11","625.094","4","51.404","58.828","53.214","9.24","0","Intrepid","Champion Racing","Fisher Racing Engines","385","42879"
"Colin Long","39","39","99t","S2","33","33","","","2.206","2 Laps","8","481.745","6","51.78","58.401","50.217","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42889"
"Hannah Williams","40","40","381t","S2","35","35","","","2.307","3 Laps","7","420.699","5","51.881","58.287","50.316","5.88","0","Energy","Core Karting","SRS Racing Engines","385","42869"
"Luis Pablo Garcia","41","41","011m","S2","39","39","","","2.367","22.878","10","587.605","4","51.941","58.22","51.463","8.4","0","DR","SRS Racing Engines","385","43014"
"Genaro Castillo Barba","42","42","121m","S2","19","19","","","2.623","1 Lap","9","510.945","6","52.197","57.934","53.266","7.56","0","GP","GP VCI Mexico","SRS Racing Engines","385","43018"
"Ryan P. Lewis","43","43","65t","S2","25","25","","","5.401","9 Laps","1","94.895","1","54.975","55.007","31.867","0.84","0","Intrepid","Champion Racing","SRS Racing Engines","385","42779"
"Nathan Adds","44","44","00t","S2","0","","","","","10 Laps","0","286.763","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42915"
"Robert Heck Jr.","45","45","12x","S2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Croc Karting USA","SwedeTech","385","42869"
