"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","   Micro Swift by Benik Kart","1073750902","Micro Swift - Practice 7","Practice","2016-11-17 19:50:00 UTC","2016-11-17 19:57:18 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Freddie Slater","1","1","027a","Micro S","4","4","","","","0","6","392.295","3","57.87","52.255","46.251","5.04","0","Benik","Team Benik Kart","225","42956"
"Vinicius Tessaro","2","2","30a","Micro S","15","15","","","0.085","5.849","6","398.144","6","57.955","52.178","45.571","5.04","0","Benik","NF/Piquet Sports","Woltjer Racing Engines","225","42976"
"Frankie Iadevaia","3","3","76n","Micro S","33","33","","","0.127","32.065","6","424.36","4","57.997","52.141","42.756","5.04","0","Nitro Kart","Enzo Racing","225","43007"
"Brandon Carr","4","4","16a","Micro S","12","12","","","0.164","9.498","6","401.793","4","58.034","52.107","45.158","5.04","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","42808"
"Kai Sorensen","5","5","15y","Micro S","11","11","","","0.211","4.677","6","396.972","3","58.081","52.065","45.706","5.04","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","42713"
"Noah Baker ","6","6","49t","Micro S","5","5","","","0.416","4.382","6","396.677","3","58.286","51.882","45.74","5.04","0","Benik","Iron Rock","Woltjer ","225"
"Mateo Rubio-Luengo","7","7","606a","Micro S","1","1","","","0.432","3.199","6","395.494","3","58.302","51.868","45.877","5.04","0","Kosmic","DCT Speed","Allison Racing Engines","225","42958"
"Frankie Mossman","8","8","777c","Micro S","7","7","","","0.581","20.951","6","413.246","4","58.451","51.736","43.906","5.04","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","42761"
"Ian Aguilera","9","9","7m","Micro S","27","27","","","0.625","19.307","6","411.602","3","58.495","51.697","44.081","5.04","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Jose Carlos Hernandez-Cabeza","10","10","227m","Micro S","16","16","","","0.660","10.819","6","403.114","4","58.53","51.666","45.01","5.04","0","SodiKart","Team SodiKart Mexico","225","43004"
"Danny Dyszelski","11","11","8s","Micro S","24","24","","","0.700","21.431","6","413.726","3","58.57","51.631","43.855","5.04","0","Vemme","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","225","42754"
"Enzo Deligny","12","12","17c","Micro S","8","8","","","0.701","4.534","6","396.829","3","58.571","51.63","45.722","5.04","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","42762"
"Cooper Hicks","13","13","181c","Micro S","20","20","","","0.851","15.42","6","407.715","2","58.721","51.498","44.502","5.04","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","42767"
"Mathias Coito","14","14","22c","Micro S","31","31","","","0.862","21.147","6","413.442","4","58.732","51.488","43.885","5.04","0","Mad - Croc","Mad Croc Karting USA","P1 Racing Engines","225","42762"
"Nicolas Chon","15","15","62a","Micro S","2","2","","","0.983","10.521","6","402.816","2","58.853","51.382","45.043","5.04","0","AM","AM Racing","AM Racing Engines","225","42956"
"Alex Powell","16","16","80f","Micro S","36","36","","","0.985","32.945","6","425.24","3","58.855","51.381","42.668","5.04","0","BirelART","Kartsport North America","Legree Motorsports","225","42832"
"Caleb Gafrarar","17","17","44s","Micro S","21","21","","","1.030","19.722","6","412.017","3","58.9","51.341","44.037","5.04","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","Woltjer Racing Engines","225","42742"
"Sebastian Ng","18","18","09a","Micro S","23","23","","","1.084","20.416","6","412.711","3","58.954","51.294","43.963","5.04","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42809"
"Delaney Adamo","19","19","171c","Micro S","18","18","","","1.158","24.215","6","416.51","6","59.028","51.23","43.562","5.04","0","Parolin","Parolin / Russell Karting Specialties","Precision Works Racing","225","2/1/17"
"Tagosam Salazar","20","20","127m","Micro S","10","10","","","1.215","10.923","6","403.218","4","59.085","51.181","44.998","5.04","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","43027"
"Patrick Gillette","21","21","05a","Micro S","3","3","","","1.263","2 Laps","4","279.821","2","59.133","51.139","43.228","3.36","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42925"
"Piers Aspiras","22","22","217y","Micro S","28","28","","","1.289","23.027","6","415.322","5","59.159","51.116","43.687","5.04","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","42741"
"Elliot Cox","23","23","151j","Micro S","37","37","","","1.327","3.353","5","395.648","3","59.197","51.084","38.216","4.2","0","Benik","Team Benik Kart","Allison Racing Engines","225","42895"
"Jamie Newton","24","24","45a","Micro S","22","22","","","1.363","19.828","6","412.123","3","59.233","51.053","44.026","5.04","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42966"
"Matheus Carvalho","25","25","062a","Micro S","35","35","","","1.411","27.481","6","419.776","2","59.281","51.011","43.223","5.04","0","Parolin","AM Racing","225","42998"
"Emmo Fittipaldi","26","26","07f","Micro S","9","9","","","1.415","11.196","6","403.491","4","59.285","51.008","44.968","5.04","0","GP","GP VCI Mexico","AM Racing Engines","225","42838"
"Jesse Carrasquedo Jr","27","27","33m","Micro S","17","17","","","1.552","15.272","6","407.567","2","59.422","50.89","44.518","5.04","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Ethan Nascimento","28","28","21y","Micro S","26","26","","","1.603","23.471","6","415.766","6","59.473","50.847","43.64","5.04","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","42710"
"Tuesday Calderwood","29","29","63x","Micro S","32","32","","","1.626","27.905","6","420.2","6","59.496","50.827","43.179","5.04","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","42809"
"Nikita Johnson","30","30","77f","Micro S","6","6","","","1.702","1 Lap","5","344.032","1","59.572","50.762","43.949","4.2","0","FA Kart","AKT Racing","AM Racing Engines","225","42956"
"Kailey Meris","31","31","727y","Micro S","19","19","","","1.784","23.293","6","415.588","4","59.654","50.692","43.659","5.04","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","42749"
"AJ Zarcone","32","32","13y","Micro S","29","29","","","1.806","23.892","6","416.187","3","59.676","50.674","43.596","5.04","0","Italcorse","Italcorse America","Sanner Racing Engines","225","42746"
"Dane Idelson","33","33","20c","Micro S","34","34","","","1.848","31.995","6","424.29","2","59.718","50.638","42.763","5.04","0","Praga","Musgrave Racing Company (MRC)","JO Racing Engines","225","42746"
"Nauris Danebergs","34","34","29a","Micro S","30","30","","","1.958","27.196","6","419.491","4","59.828","50.545","43.252","5.04","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","225","43034"
"Sebastian Garzon","35","35","419a","Micro S","14","14","","","2.224","20.196","6","412.491","3","60.094","50.321","43.986","5.04","0","BirelART","Team Montoya","Woltjer Racing Engines","225","43020"
"Logan Toke","36","36","57c","Micro S","13","13","","","2.458","19.553","6","411.848","3","60.328","50.126","44.055","5.04","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","42721"
"Seven Aleman","37","37","101a","Micro S","25","25","","","3.614","34.044","6","426.339","6","61.484","49.184","42.558","5.04","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42906"
"Sebastian Guerra","38","38","124a","Micro S","38","38","","","4.012","4 Laps","2","213.605","2","61.882","48.867","28.314","1.68","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42930"
