"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","     S1 by Honda Racing/HPD","1073750776","S1 - Warm-Up","Practice","2016-11-18 16:20:00 UTC","2016-11-18 16:30:12 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Kyle Kirkwood","1","1","09f","S1","11","11","","","","0","7","401.569","7","48.931","61.801","52.713","5.88","0","BirelART","PSL Karting","SwedeTech","385"
"Jake French","2","2","16t","S1","22","22","","","0.089","16.247","7","417.816","6","49.02","61.689","50.663","5.88","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Matt Hamilton","3","3","9nz","S1","15","15","","","0.316","56.157","8","457.726","6","49.247","61.405","52.853","6.72","0","Aluminos","Aluminos","Aluminos","385","42963"
"Danny Formal","4","4","37a","S1","8","8","","","0.323","0 Laps","7","401.092","5","49.254","61.396","52.776","5.88","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Kolton Griffin","5","5","4k","S1","23","23","","","0.526","15.747","7","417.316","5","49.457","61.144","50.724","5.88","0","Tony Kart","Pure Karting","SwedeTech","385","42816"
"Luca Tilloca","6","6","011a","S1","5","5","","","0.541","49.932","8","451.501","5","49.472","61.125","53.581","6.72","0","Vemme","Team VemmeKart","SwedeTech","385","43054"
"Christian Schureman","7","7","17d","S1","6","6","","","0.606","1:00.714","8","462.283","7","49.537","61.045","52.332","6.72","0","Mach 1","Mach 1 USA","SwedeTech","385","42959"
"Carter Williams","8","8","1","S1","2","2","","","0.635","40.375","8","441.944","7","49.566","61.01","54.74","6.72","0","Ricciardo","Carter Williams Racing","Musgrave Racing Company (MRC)","385","42956"
"Billy Musgrave","9","9","2","S1","16","16","","","0.648","59.397","8","460.966","3","49.579","60.994","52.481","6.72","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/14"
"Ron White","10","10","71y","S1","10","10","","","0.664","54.572","8","456.141","5","49.595","60.974","53.036","6.72","0","CRG","Ron White Racing","Joe White Racing Engines","385","43004"
"Wes Boswell","11","11","84y","S1","17","17","","","0.666","10.217","7","411.786","4","49.597","60.971","51.405","5.88","0","Kosmic","SwedeTech","385","43030"
"Daniel Bray","12","12","62nz","S1","20","20","","","0.676","12.28","7","413.849","5","49.607","60.959","51.149","5.88","0","GP","GP VCI Mexico","SRS Racing Engines","385","42938"
"AJ Myers","13","13","128f","S1","1","1","","","0.688","37.105","8","438.674","7","49.619","60.944","55.148","6.72","0","TB Kart","TB Kart USA","SwedeTech","385","43001"
"Sabre' Cook","14","14","317d","S1","9","9","","","0.767","1 Lap","6","357.178","5","49.698","60.848","50.798","5.04","0","Energy","Energy Kart USA","SwedeTech","385","42930"
"Matt Jaskol","15","15","5y","S1","4","4","","","0.771","48.289","8","449.858","6","49.702","60.843","53.777","6.72","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43012"
"Jake Craig","16","16","60c","S1","3","3","","","0.772","48.478","8","450.047","5","49.703","60.841","53.754","6.72","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","SwedeTech","385","43019"
"Brian Keck","17","17","22y","S1","13","13","","","0.784","54.91","8","456.479","8","49.715","60.827","52.997","6.72","0","CRG","Keck Racing","SwedeTech","385","42990"
"Tyler Bennett","18","18","124u","S1","18","18","","","0.801","1:02.193","8","463.762","6","49.732","60.806","52.165","6.72","0","Tony Kart","MSquared Karting","SwedeTech","385","43038"
"Matias Podboj","19","19","88c","S1","19","19","","","0.825","16.054","7","417.623","7","49.756","60.777","50.687","5.88","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","42841"
"Nick Neri","20","20","217f","S1","12","12","","","0.867","53.911","8","455.48","5","49.798","60.725","53.113","6.72","0","Intrepid","Champion Racing","SwedeTech","385","42831"
"Axel Matus Robles ","21","21","6m","S1","21","21","","","1.051","15.493","7","417.062","7","49.982","60.502","50.755","5.88","0","GP","GP VCI Mexico","Noel Leon","385"
"Fernando Casillas Jr.","22","22","04m","S1","14","14","","","1.223","59.885","8","461.454","6","50.154","60.294","52.426","6.72","0","Praga","Team Praga","SRS Racing Engines","385","43034"
"Alec Gumpfer","23","23","15b","S1","7","7","","","1.302","1:03.542","8","465.111","6","50.233","60.199","52.013","6.72","0","CRG","CRG Nordam","SwedeTech","385","43035"
"Alexander Rossi","24","24","16y","S1","24","24","","","1.391","26.894","7","428.463","5","50.322","60.093","49.404","5.88","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43014"
"Joey Wimsett","25","25","27z","S1","0","","","","","7 Laps","0","53.046","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","43029"
