"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","  S4 by GP VCI","1073750790","S4 - Practice 4","Practice","2016-11-18 00:36:00 UTC","2016-11-18 00:47:59 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Gian Cavaciuti","1","1","N3","S4","30","30","","","","0","9","514.776","5","50.458","59.931","52.87","7.56","0","GP","GP VCI Mexico","SRS Racing Engines","405","42808"
"Rob Logan","2","2","33x","S4","1","1","","","0.059","0 Laps","9","472.451","7","50.517","59.861","57.606","7.56","0","CRG","Nash Motorsportz","SwedeTech","405","42947"
"Jordon Musser","3","3","16t","S4","2","2","","","0.158","9.07","10","523.846","3","50.616","59.744","57.727","8.4","0","Intrepid","3G Kart Racing","SwedeTech","405","43051"
"Alan Michel","4","4","110c","S4","33","","","","0.183","22.913","7","537.689","7","50.641","59.714","39.368","5.88","0","GP","GP VCI Mexico","SRS Racing Engines","405","42771"
"Tiffany Chittenden","5","5","9nz","S4","7","7","","","0.285","22.186","10","536.962","4","50.743","59.594","56.317","8.4","0","Aluminos","Aluminos","Aluminos","405","42956"
"Bonnier Moulton","6","6","11u","S4","28","28","","","0.289","7.52","9","522.296","5","50.747","59.59","52.108","7.56","0","Tony Kart","MSquared Karting","SwedeTech","405","43043"
"Michael Patrizi","7","7","29a","S4","3","3","","","0.291","0 Laps","9","477.454","9","50.749","59.587","57.002","7.56","0","Ricciardo","PSL Karting","SwedeTech","405","42958"
"Renato David","8","8","250a","S4","26","26","","","0.298","0 Laps","9","510.599","4","50.756","59.579","53.302","7.56","0","BirelART","405","42957"
"Mike Beeny","9","9","25u","S4","32","32","","","0.442","6.522","9","521.298","6","50.9","59.411","52.208","7.56","0","Tony Kart","MSquared Karting","SwedeTech","405","43039"
"Ryan Kinnear","10","10","85t","S4","27","27","","","0.540","50.1","10","564.876","4","50.998","59.296","53.534","8.4","0","Intrepid","Champion Racing","SwedeTech","405","42839"
"Jimmy McNeil","11","11","N1","S4","4","4","","","0.623","18.421","10","533.197","4","51.081","59.2","56.714","8.4","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","42811"
"Chris Jennings","12","12","175t","S4","5","5","","","0.626","17.031","10","531.807","10","51.084","59.197","56.863","8.4","0","DR","DRT Racing","SRS Racing Engines","405","42931"
"Terry Lawrence","13","13","13z","S4","8","8","","","0.646","17.432","10","532.208","10","51.104","59.173","56.82","8.4","0","CKR","eShifterKart/CKR","SwedeTech","405","43009"
"Rene Martinelli","14","14","10y","S4","24","24","","","0.759","1 Lap","8","455.34","7","51.217","59.043","53.13","6.72","0","TB Kart","TB Kart USA","SwedeTech","405","42869"
"Trevor  McAllister","15","15","46x","S4","9","9","","","0.787","0 Laps","9","485.215","4","51.245","59.011","56.091","7.56","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA"
"Mirko Mizzoni","16","16","127y","S4","18","18","","","0.797","0 Laps","9","492.141","9","51.255","58.999","55.301","7.56","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","42956"
"Gianfranco Casadei","17","17","48c","S4","6","6","","","0.838","18.142","10","532.918","5","51.296","58.952","56.744","8.4","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","405","42739"
"Jorge de la Huerta","18","18","16m","S4","13","13","","","0.866","20.461","10","535.237","5","51.324","58.92","56.498","8.4","0","GP","GP VCI Mexico","SRS Racing Engines","405","42947"
"Luis Bolio","19","19","06m","S4","25","25","","","0.882","0.825","9","515.601","9","51.34","58.901","52.785","7.56","0","Praga","Praga North America","SRS Racing Engines","405","42976"
"Andre Sousa","20","20","011a","S4","23","23","","","0.934","0 Laps","9","506.048","6","51.392","58.842","53.781","7.56","0","BirelART","PSL Karting","405","42968"
"Justin Bennett","21","21","707y","S4","17","17","","","0.954","46.823","10","561.599","5","51.412","58.819","53.846","8.4","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/16"
"Victor Jimenez","22","22","823m","S4","20","20","","","1.076","0 Laps","9","491.982","8","51.534","58.68","55.319","7.56","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","42917"
"Chris Neria","23","23","72u","S4","29","29","","","1.108","2 Laps","7","412.401","5","51.566","58.643","51.329","5.88","0","FA Kart","MSquared Karting","SwedeTech","405","43025"
"Patrick O'Neill","24","24","64y","S4","12","12","","","1.171","25.729","10","540.505","10","51.629","58.572","55.948","8.4","0","CRG","Ron White Racing","Joe White Racing Engines","405","42961"
"Jesse Carrasquedo","25","25","27","S4","11","11","","","1.204","36.668","10","551.444","8","51.662","58.534","54.838","8.4","0","GP","GP VCI Mexico","SRS Racing Engines","405","42933"
"Brian Davies","26","26","8s","S4","14","14","","","1.313","28.188","10","542.964","4","51.771","58.411","55.694","8.4","0","Fullerton","Fullerton USA","Fisher Racing Engines","405","42894"
"Joe Janowski","27","27","6j","S4","31","31","","","1.362","12.314","9","527.09","6","51.82","58.356","51.634","7.56","0","GP","GP VCI Mexico","SRS Racing Engines","405","43032"
"Juan Garcia","28","28","78m","S4","10","10","","","1.463","42.257","10","557.033","5","51.921","58.242","54.288","8.4","0","CRG","Nash Motorsportz","SwedeTech","405","42770"
"Venkat Reddy","29","29","68t","S4","19","19","","","2.517","46.278","10","561.054","4","52.975","57.084","53.899","8.4","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","42815"
"Tyler Shepard","30","30","842z","S4","22","22","","","2.600","4.155","9","518.931","6","53.058","56.994","52.446","7.56","0","Praga","Shepard Performance / MRC","Shark Shifter","405","42816"
"Carlos Marquez","31","31","03m","S4","15","15","","","2.702","47.543","10","562.319","8","53.16","56.885","53.777","8.4","0","Praga","Team Praga (Mexico)","SwedeTech","405","43030"
"Emilio Quiroga-Herrera","32","32","450m","S4","16","16","","","3.426","50.552","10","565.328","6","53.884","56.121","53.491","8.4","0","CRG","CRG Nordam","Swedetech","405"
"James O'Brien","33","33","6z","S4","21","21","","","4.153","14.452","9","529.228","3","54.611","55.373","51.426","7.56","0","CKR","eShifterKart/CKR","SwedeTech","405","42808"
