"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","   Micro Swift by Benik Kart","1073750906","Micro Swift - Heat 2","Race","2016-11-18 21:05:00 UTC","2016-11-18 21:14:46 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","4","4","","","","0","9","525.563","5","57.823","52.298","51.784","7.56","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","42713"
"Freddie Slater","2","2","027a","Micro S","1","1","","","0.064","0.064","9","525.627","6","57.778","52.338","51.778","7.56","0","Benik","Team Benik Kart","225","42956"
"Vinicius Tessaro","3","3","30a","Micro S","2","2","","","0.500","0.5","9","526.063","5","57.792","52.326","51.735","7.56","0","Benik","NF/Piquet Sports","Woltjer Racing Engines","225","42976"
"Brandon Carr","4","4","16a","Micro S","5","5","","","0.960","0.96","9","526.523","6","57.39","52.692","51.69","7.56","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","42808"
"Frankie Iadevaia","5","5","76n","Micro S","3","3","","","1.108","1.108","9","526.671","6","57.563","52.534","51.676","7.56","0","Nitro Kart","Enzo Racing","225","43007"
"Frankie Mossman","6","6","777c","Micro S","6","6","","","1.274","1.274","9","526.837","6","57.43","52.655","51.659","7.56","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","42761"
"Nikita Johnson","7","7","77f","Micro S","30","31","","","4.347","4.347","9","529.91","4","58.016","52.124","51.36","7.56","0","FA Kart","AKT Racing","AM Racing Engines","225","42956"
"Caleb Gafrarar","8","8","44s","Micro S","7","7","","","5.787","5.787","9","531.35","4","57.886","52.241","51.22","7.56","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","Woltjer Racing Engines","225","42742"
"Mathias Coito","9","9","22c","Micro S","9","10","","","5.931","5.931","9","531.494","8","57.932","52.199","51.207","7.56","0","Mad - Croc","Mad Croc Karting USA","P1 Racing Engines","225","42762"
"Nicolas Chon","10","10","62a","Micro S","17","18","","","5.944","5.944","9","531.507","8","57.908","52.221","51.205","7.56","0","AM","AM Racing","AM Racing Engines","225","42956"
"Noah Baker ","11","11","49t","Micro S","15","16","","","7.803","7.803","9","533.366","5","57.875","52.251","51.027","7.56","0","Benik","Iron Rock","Woltjer ","225"
"Tagosam Salazar","12","12","127m","Micro S","9","9","","","7.969","7.969","9","533.532","4","58.699","51.517","51.011","7.56","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","43027"
"Sebastian Ng","13","13","09a","Micro S","12","13","","","8.129","8.129","9","533.692","7","58.022","52.118","50.996","7.56","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42809"
"Elliot Cox","14","14","151j","Micro S","29","30","","","8.933","8.933","9","534.496","6","57.93","52.201","50.919","7.56","0","Benik","Team Benik Kart","Allison Racing Engines","225","42895"
"Jesse Carrasquedo Jr","15","15","33m","Micro S","26","27","","","9.505","9.505","9","535.068","6","58.031","52.11","50.865","7.56","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Enzo Deligny","16","16","17c","Micro S","11","12","","","9.619","9.619","9","535.182","5","58.551","51.647","50.854","7.56","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","42762"
"Kailey Meris","17","17","727y","Micro S","23","24","","","12.437","12.437","9","538.0","6","58.721","51.498","50.587","7.56","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","42749"
"Alex Powell","18","18","80f","Micro S","20","21","","","14.703","14.703","9","540.266","3","59.092","51.174","50.375","7.56","0","BirelART","Kartsport North America","Legree Motorsports","225","42832"
"Piers Aspiras","19","19","217y","Micro S","28","29","","","15.499","15.499","9","541.062","3","58.746","51.476","50.301","7.56","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","42741"
"Matheus Carvalho","20","20","062a","Micro S","27","28","","","15.965","15.965","9","541.528","5","58.521","51.674","50.258","7.56","0","Parolin","AM Racing","225","42998"
"Jose Carlos Hernandez-Cabeza","21","21","227m","Micro S","37","38","","","16.083","16.083","9","541.646","6","58.806","51.423","50.247","7.56","0","SodiKart","Team SodiKart Mexico","225","43004"
"Delaney Adamo","22","22","171c","Micro S","25","26","","","19.976","19.976","9","545.539","7","59.284","51.009","49.888","7.56","0","Parolin","Parolin / Russell Karting Specialties","Precision Works Racing","225","2/1/17"
"Emmo Fittipaldi","23","23","07f","Micro S","33","34","","","22.111","22.111","9","547.674","9","58.549","51.649","49.694","7.56","0","GP","GP VCI Mexico","AM Racing Engines","225","42838"
"Dane Idelson","24","24","20c","Micro S","18","19","","","26.036","26.036","9","551.599","8","58.818","51.413","49.34","7.56","0","Praga","Musgrave Racing Company (MRC)","JO Racing Engines","225","42746"
"Danny Dyszelski","25","25","8s","Micro S","22","23","","","26.145","26.145","9","551.708","9","58.785","51.442","49.33","7.56","0","Vemme","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","225","42754"
"AJ Zarcone","26","26","13y","Micro S","24","25","","","26.341","26.341","9","551.904","8","58.799","51.429","49.313","7.56","0","Italcorse","Italcorse America","Sanner Racing Engines","225","42746"
"Cooper Hicks","27","27","181c","Micro S","14","15","","","27.324","27.324","9","552.887","9","58.385","51.794","49.225","7.56","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","42767"
"Tuesday Calderwood","28","28","63x","Micro S","36","37","","","27.795","27.795","9","553.358","9","58.643","51.566","49.183","7.56","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","42809"
"Sebastian Garzon","29","29","419a","Micro S","32","33","","","29.522","29.522","9","555.085","9","59.29","51.004","49.03","7.56","0","BirelART","Team Montoya","Woltjer Racing Engines","225","43020"
"Nauris Danebergs","30","30","29a","Micro S","35","36","","","29.757","29.757","9","555.32","9","59.645","50.7","49.01","7.56","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","225","43034"
"Logan Toke","31","31","57c","Micro S","31","32","","","32.191","32.191","9","557.754","7","59.563","50.77","48.796","7.56","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","42721"
"Seven Aleman","32","32","101a","Micro S","38","39","","","33.880","33.88","9","559.443","7","60.363","50.097","48.648","7.56","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42906"
"Mateo Rubio-Luengo","33","33","606a","Micro S","8","8","","","55.034","55.034","9","580.597","5","60.406","50.061","46.876","7.56","0","Kosmic","DCT Speed","Allison Racing Engines","225","42958"
"Sebastian Guerra","34","34","124a","Micro S","34","35","","","DNF","4 Laps","5","348.302","2","65.24","46.352","43.411","4.2","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42930"
"Patrick Gillette","35","35","05a","Micro S","19","20","","","DNF","6 Laps","3","180.534","3","58.576","51.625","50.251","2.52","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42925"
"Ian Aguilera","36","36","7m","Micro S","13","14","","","DNF","6 Laps","3","180.898","3","58.529","51.667","50.15","2.52","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Ethan Nascimento","37","37","21y","Micro S","21","22","","","DNF","6 Laps","3","182.929","3","59.128","51.143","49.593","2.52","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","42710"
"Tagosam Salazar","38","38","127m","Micro S","10","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","43027"
"Jamie Newton","39","39","45a","Micro S","16","17","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42966"
