"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","  S4 by GP VCI","1073750807","S4 - Warm-Up","Practice","2016-11-19 21:25:00 UTC","2016-11-19 21:33:10 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Rob Logan","1","1","33x","S4","2","2","","","","0","8","411.896","6","49.893","60.61","58.733","6.72","0","CRG","Nash Motorsportz","SwedeTech","405","42947"
"Antonio Perez","2","2","7m","S4","27","27","","","0.222","4 Laps","4","238.647","3","50.115","60.341","50.686","3.36","0","GP","GP VCI Mexico","SRS","405"
"Renato David","3","3","250a","S4","29","29","","","0.253","1 Lap","7","400.058","7","50.146","60.304","52.912","5.88","0","BirelART","405","42957"
"Alan Michel","4","4","110c","S4","31","31","","","0.266","46.538","8","458.434","4","50.159","60.288","52.771","6.72","0","GP","GP VCI Mexico","SRS Racing Engines","405","42771"
"Gian Cavaciuti","5","5","N3","S4","30","30","","","0.386","45.373","8","457.269","8","50.279","60.144","52.905","6.72","0","GP","GP VCI Mexico","SRS Racing Engines","405","42808"
"Jordon Musser","6","6","16t","S4","1","1","","","0.492","44.888","9","456.784","6","50.385","60.018","59.582","7.56","0","Intrepid","3G Kart Racing","SwedeTech","405","43051"
"Ryan Kinnear","7","7","85t","S4","23","23","","","0.504","34.209","8","446.105","3","50.397","60.004","54.229","6.72","0","Intrepid","Champion Racing","SwedeTech","405","42839"
"Michael Patrizi","8","8","29a","S4","15","15","","","0.546","21.778","8","433.674","6","50.439","59.954","55.784","6.72","0","Ricciardo","PSL Karting","SwedeTech","405","42958"
"Tiffany Chittenden","9","9","9nz","S4","3","3","","","0.554","1 Lap","7","359.465","5","50.447","59.944","58.888","5.88","0","Aluminos","Aluminos","Aluminos","405","42956"
"Bonnier Moulton","10","10","11u","S4","25","25","","","0.598","1 Lap","7","393.329","7","50.491","59.892","53.818","5.88","0","Tony Kart","MSquared Karting","SwedeTech","405","43043"
"Trevor  McAllister","11","11","46x","S4","4","4","","","0.614","2 Laps","6","306.794","5","50.507","59.873","59.141","5.04","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA"
"Andre Sousa","12","12","011a","S4","19","19","","","0.686","40.349","8","452.245","3","50.579","59.788","53.493","6.72","0","BirelART","PSL Karting","405","42968"
"Mike Beeny","13","13","25u","S4","24","24","","","0.727","1 Lap","7","393.227","4","50.62","59.739","53.832","5.88","0","Tony Kart","MSquared Karting","SwedeTech","405","43039"
"Gianfranco Casadei","14","14","48c","S4","11","11","","","0.783","8.612","8","420.508","6","50.676","59.673","57.53","6.72","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","405","42739"
"Terry Lawrence","15","15","13z","S4","8","8","","","0.807","2 Laps","6","313.695","4","50.7","59.645","57.84","5.04","0","CKR","eShifterKart/CKR","SwedeTech","405","43009"
"Mirko Mizzoni","16","16","127y","S4","21","21","","","0.905","27.592","8","439.488","5","50.798","59.53","55.046","6.72","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","42956"
"Jimmy McNeil","17","17","N1","S4","5","5","","","0.922","1 Lap","7","366.581","3","50.815","59.51","57.744","5.88","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","42811"
"Chris Jennings","18","18","175t","S4","9","9","","","0.952","3 Laps","5","274.52","4","50.845","59.475","55.078","4.2","0","DR","DRT Racing","SRS Racing Engines","405","42931"
"Joe Janowski","19","19","6j","S4","20","20","","","0.979","31.257","8","443.153","5","50.872","59.443","54.591","6.72","0","GP","GP VCI Mexico","SRS Racing Engines","405","43032"
"Jorge de la Huerta","20","20","16m","S4","28","28","","","1.013","35.16","8","447.056","8","50.906","59.404","54.114","6.72","0","GP","GP VCI Mexico","SRS Racing Engines","405","42947"
"Justin Bennett","21","21","707y","S4","13","13","","","1.113","10.2","8","422.096","8","51.006","59.287","57.314","6.72","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/16"
"Luis Bolio","22","22","06m","S4","10","10","","","1.193","2 Laps","6","323.118","3","51.086","59.194","56.153","5.04","0","Praga","Praga North America","SRS Racing Engines","405","42976"
"Chris Neria","23","23","72u","S4","26","26","","","1.208","1 Lap","7","397.563","3","51.101","59.177","53.244","5.88","0","FA Kart","MSquared Karting","SwedeTech","405","43025"
"Juan Garcia","24","24","78m","S4","7","7","","","1.549","12.202","8","424.098","6","51.442","58.785","57.043","6.72","0","CRG","Nash Motorsportz","SwedeTech","405","42770"
"Victor Jimenez","25","25","823m","S4","6","6","","","1.561","9.071","8","420.967","6","51.454","58.771","57.468","6.72","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","42917"
"Patrick O'Neill","26","26","64y","S4","14","14","","","1.597","15.96","8","427.856","4","51.49","58.73","56.542","6.72","0","CRG","Ron White Racing","Joe White Racing Engines","405","42961"
"Carlos Marquez","27","27","03m","S4","12","12","","","1.634","2 Laps","6","321.637","4","51.527","58.688","56.411","5.04","0","Praga","Team Praga (Mexico)","SwedeTech","405","43030"
"Brian Davies","28","28","8s","S4","16","16","","","1.921","23.069","8","434.965","5","51.814","58.363","55.618","6.72","0","Fullerton","Fullerton USA","Fisher Racing Engines","405","42894"
"Venkat Reddy","29","29","68t","S4","22","22","","","2.448","39.714","8","451.61","2","52.341","57.775","53.568","6.72","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","42815"
"Emilio Quiroga-Herrera","30","30","450m","S4","17","17","","","2.634","32.721","8","444.617","8","52.527","57.57","54.411","6.72","0","CRG","CRG Nordam","Swedetech","405"
"Tyler Shepard","31","31","842z","S4","18","18","","","2.850","33.56","8","445.456","8","52.743","57.335","54.308","6.72","0","Praga","Shepard Performance / MRC","Shark Shifter","405","42816"
"Tim Ulmen","32","32","00f","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","42956"
"James O'Brien","33","33","6z","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CKR","eShifterKart/CKR","SwedeTech","405","42808"
"Rene Martinelli","34","34","10y","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","TB Kart USA","SwedeTech","405","42869"
"Jesse Carrasquedo","35","35","27","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","42933"
