"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","  S4 by GP VCI","1073750799","S4 - Qualifying","Qualifying","2016-11-18 03:12:00 UTC","2016-11-18 03:20:39 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Gian Cavaciuti","1","1","N3","S4","30","","","","","0","5","391.895","3","49.99","60.492","38.582","4.2","0","GP","GP VCI Mexico","SRS Racing Engines","405","42808"
"Antonio Perez","2","2","7m","S4","31","","","","0.095","1.455","5","393.35","3","50.085","60.377","38.439","4.2","0","GP","GP VCI Mexico","SRS","405"
"Renato David","3","3","250a","S4","7","7","","","0.098","1:03.943","8","455.838","6","50.088","60.374","53.071","6.72","0","BirelART","405","42957"
"Michael Patrizi","4","4","29a","S4","6","6","","","0.142","4.427","7","396.322","6","50.132","60.321","53.411","5.88","0","Ricciardo","PSL Karting","SwedeTech","405","42958"
"Bonnier Moulton","5","5","11u","S4","21","21","","","0.328","42.656","7","434.551","4","50.318","60.098","48.712","5.88","0","Tony Kart","MSquared Karting","SwedeTech","405","43043"
"Tiffany Chittenden","6","6","9nz","S4","5","5","","","0.426","55.693","8","447.588","2","50.416","59.981","54.05","6.72","0","Aluminos","Aluminos","Aluminos","405","42956"
"Rob Logan","7","7","33x","S4","26","26","","","0.455","0.401","6","392.296","3","50.445","59.946","46.251","5.04","0","CRG","Nash Motorsportz","SwedeTech","405","42947"
"Mike Beeny","8","8","25u","S4","22","22","","","0.487","35.498","7","427.393","3","50.477","59.908","49.528","5.88","0","Tony Kart","MSquared Karting","SwedeTech","405","43039"
"Alan Michel","9","9","110c","S4","25","25","","","0.540","44.728","7","436.623","4","50.53","59.846","48.481","5.88","0","GP","GP VCI Mexico","SRS Racing Engines","405","42771"
"Ryan Kinnear","10","10","85t","S4","3","3","","","0.541","1:15.412","8","467.307","5","50.531","59.844","51.769","6.72","0","Intrepid","Champion Racing","SwedeTech","405","42839"
"Jordon Musser","11","11","16t","S4","2","2","","","0.560","1:07.627","8","459.522","6","50.55","59.822","52.646","6.72","0","Intrepid","3G Kart Racing","SwedeTech","405","43051"
"Mirko Mizzoni","12","12","127y","S4","17","17","","","0.563","30.545","7","422.44","4","50.553","59.818","50.109","5.88","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","42956"
"Jorge de la Huerta","13","13","16m","S4","32","","","","0.582","56.142","6","448.037","4","50.572","59.796","40.497","5.04","0","GP","GP VCI Mexico","SRS Racing Engines","405","42947"
"Jimmy McNeil","14","14","N1","S4","9","9","","","0.591","-1 Laps","6","353.819","6","50.581","59.785","51.28","5.04","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","42811"
"Gianfranco Casadei","15","15","48c","S4","11","11","","","0.599","1:08.065","8","459.96","8","50.589","59.776","52.596","6.72","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","405","42739"
"Chris Jennings","16","16","175t","S4","4","4","","","0.736","1:01.273","8","453.168","6","50.726","59.614","53.384","6.72","0","DR","DRT Racing","SRS Racing Engines","405","42931"
"Trevor  McAllister","17","17","46x","S4","1","1","","","0.861","52.018","8","443.913","4","50.851","59.468","54.497","6.72","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA"
"Rene Martinelli","18","18","10y","S4","29","","","","0.881","28.695","6","420.59","6","50.871","59.444","43.139","5.04","0","TB Kart","TB Kart USA","SwedeTech","405","42869"
"Terry Lawrence","19","19","13z","S4","8","8","","","0.881","1:00.993","8","452.888","7","50.871","59.444","53.417","6.72","0","CKR","eShifterKart/CKR","SwedeTech","405","43009"
"Victor Jimenez","20","20","823m","S4","20","20","","","1.000","1:16.877","8","468.772","7","50.99","59.306","51.607","6.72","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","42917"
"Andre Sousa","21","21","011a","S4","18","18","","","1.015","41.338","7","433.233","5","51.005","59.288","48.861","5.88","0","BirelART","PSL Karting","405","42968"
"Brian Davies","22","22","8s","S4","14","14","","","1.139","1:10.676","8","462.571","7","51.129","59.145","52.299","6.72","0","Fullerton","Fullerton USA","Fisher Racing Engines","405","42894"
"Justin Bennett","23","23","707y","S4","10","10","","","1.215","1 Lap","4","254.195","2","51.205","59.057","47.586","3.36","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/16"
"Chris Neria","24","24","72u","S4","23","23","","","1.378","39.714","7","431.609","5","51.368","58.869","49.044","5.88","0","FA Kart","MSquared Karting","SwedeTech","405","43025"
"Joe Janowski","25","25","6j","S4","24","24","","","1.438","35.76","7","427.655","4","51.428","58.801","49.498","5.88","0","GP","GP VCI Mexico","SRS Racing Engines","405","43032"
"Juan Garcia","26","26","78m","S4","27","27","","","1.612","1:09.408","7","461.303","4","51.602","58.602","45.887","5.88","0","CRG","Nash Motorsportz","SwedeTech","405","42770"
"Luis Bolio","27","27","06m","S4","28","","","","1.709","1:07.785","7","459.68","6","51.699","58.492","46.049","5.88","0","Praga","Praga North America","SRS Racing Engines","405","42976"
"Venkat Reddy","28","28","68t","S4","15","15","","","1.725","0 Laps","5","311.114","4","51.715","58.474","48.6","4.2","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","42815"
"Carlos Marquez","29","29","03m","S4","12","12","","","1.908","-1 Laps","6","362.487","5","51.898","58.268","50.054","5.04","0","Praga","Team Praga (Mexico)","SwedeTech","405","43030"
"Tyler Shepard","30","30","842z","S4","19","19","","","2.322","34.128","7","426.023","4","52.312","57.807","49.687","5.88","0","Praga","Shepard Performance / MRC","Shark Shifter","405","42816"
"James O'Brien","31","31","6z","S4","16","16","","","3.149","33.703","7","425.598","2","53.139","56.907","49.737","5.88","0","CKR","eShifterKart/CKR","SwedeTech","405","42808"
"Emilio Quiroga-Herrera","32","32","450m","S4","13","13","","","3.595","-1 Laps","6","370.144","5","53.585","56.434","49.019","5.04","0","CRG","CRG Nordam","Swedetech","405"
"Jesse Carrasquedo","33","33","27","S4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","42933"
"Patrick O'Neill","34","34","64y","S4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Ron White Racing","Joe White Racing Engines","405","42961"
