"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846"," S2 by 3 G Kart Racing","1073750731","S2 - Warm-Up","Practice","2016-11-20 16:30:00 UTC","2016-11-20 16:38:09 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Rory van der Steur","1","1","29n","S2","42","43","","","","0","8","461.282","2","49.149","61.527","52.445","6.72","0","FA Kart","Musgrave Racing Company (MRC)","Fisher Racing Engines","385","42918"
"Mathias Ramirez","2","2","041f","S2","4","4","","","0.003","1.768","9","463.05","9","49.152","61.523","58.776","7.56","0","BirelART","Andersen Racing","385","42981"
"Callum Smith","3","3","1","S2","2","2","","","0.110","5.545","9","466.827","4","49.259","61.39","58.3","7.56","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42989"
"Austin Wilkins","4","4","22t","S2","38","39","","","0.176","0 Laps","8","460.444","5","49.325","61.308","52.541","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42834"
"Sky Finley","5","5","97t","S2","15","15","","","0.242","0 Laps","8","428.32","7","49.391","61.226","56.481","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42911"
"Collin Daley","6","6","412a","S2","3","3","","","0.252","1 Lap","7","365.464","3","49.401","61.213","57.921","5.88","0","DR","DRT Racing","385","42846"
"Riley Dickinson","7","7","253t","S2","6","6","","","0.292","1 Lap","7","368.107","6","49.441","61.164","57.505","5.88","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42916"
"Jason Pettit","8","8","146y","S2","41","42","","","0.342","0 Laps","8","457.791","5","49.491","61.102","52.845","6.72","0","Aluminos","Aluminos","Aluminos","385","42755"
"Ryan Rudolph","9","9","11d","S2","39","40","","","0.346","1.253","8","462.535","4","49.495","61.097","52.303","6.72","0","GP","GP USA","SRS Racing Engines","385","42919"
"Kyle Wick","10","10","109z","S2","8","8","","","0.424","8.17","9","469.452","5","49.573","61.001","57.974","7.56","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","42842"
"Hunter Kelly","11","11","435y","S2","32","33","","","0.439","0 Laps","8","448.053","4","49.588","60.982","53.994","6.72","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","42739"
"Harry Gottsacker","12","12","69t","S2","1","1","","","0.453","4.144","9","465.426","5","49.602","60.965","58.475","7.56","0","Intrepid","Champion Racing","SwedeTech","385","43037"
"Nathan Adds","13","13","00t","S2","16","16","","","0.503","0 Laps","8","437.831","7","49.652","60.904","55.254","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42915"
"Trenton Estep","14","14","000t","S2","14","14","","","0.645","1 Lap","7","380.487","5","49.794","60.73","55.634","5.88","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42991"
"Garrett Boone","15","15","100t","S2","18","18","","","0.656","0 Laps","8","439.431","4","49.805","60.717","55.053","6.72","0","Intrepid","3G Kart Racing","SwedeTech","385","43007"
"Graig Alvarez Jr.","16","16","24t","S2","31","32","","","0.666","0 Laps","8","450.067","4","49.815","60.705","53.752","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42930"
"Javier Gonzalez","17","17","568m","S2","25","26","","","0.701","0 Laps","8","461.185","6","49.85","60.662","52.456","6.72","0","Ricciardo","Phil Giebler Racing (PGR)","385","42969"
"Andretta Young","18","18","26t","S2","10","10","","","0.737","0 Laps","8","425.894","7","49.886","60.618","56.803","6.72","0","CRG","CRG Nordam","SRS Racing Engines","385","42787"
"KC Cook","19","19","23c","S2","36","37","","","0.741","0 Laps","8","455.421","8","49.89","60.613","53.12","6.72","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42710"
"Robert Heck Jr.","20","20","12x","S2","5","5","","","0.759","0 Laps","8","421.956","7","49.908","60.591","57.333","6.72","0","Mad - Croc","Mad Croc Karting USA","SwedeTech","385","42869"
"Austin Schimmel","21","21","61d","S2","11","11","","","0.806","0 Laps","8","433.74","7","49.955","60.534","55.775","6.72","0","Aluminos","Aluminos","Aluminos","385","42970"
"Casey Ross","22","22","177t","S2","20","21","","","0.850","0 Laps","8","435.299","6","49.999","60.481","55.576","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42985"
"Tyler Guilbeault","23","23","725q","S2","29","30","","","0.855","0 Laps","8","451.942","4","50.004","60.475","53.529","6.72","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Kyle Kalish","24","24","219j","S2","40","41","","","0.870","1.138","8","462.42","8","50.019","60.457","52.316","6.72","0","Merlin","Franklin Motorsports","SwedeTech","385","42755"
"Emiliano Salazar","25","25","027m","S2","7","7","","","0.873","0 Laps","8","425.266","7","50.022","60.453","56.887","6.72","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","43027"
"Colton Aldridge","26","26","77j","S2","28","29","","","1.009","0 Laps","8","451.618","7","50.158","60.289","53.567","6.72","0","GP","GP USA","Fisher Racing Engines","385","42928"
"Tase Flores","27","27","47d","S2","17","17","","","1.016","0 Laps","8","433.194","3","50.165","60.281","55.846","6.72","0","Tony Kart","Podium Karting","385","42899"
"Kol Bailey","28","28","8k","S2","19","20","","","1.031","0 Laps","8","436.737","7","50.18","60.263","55.393","6.72","0","Tony Kart","Pure Karting","SwedeTech","385","42714"
"Ricardo Gonzalez","29","29","014m","S2","9","9","","","1.037","0 Laps","8","425.423","8","50.186","60.256","56.866","6.72","0","Praga","Team Praga (Mexico)","385","42985"
"Vincent Cossard","30","30","18t","S2","13","13","","","1.104","0 Laps","8","433.989","7","50.253","60.176","55.743","6.72","0","Intrepid","3G Kart Racing","SwedeTech","385","42796"
"Darin Marcus","31","31","6j","S2","12","12","","","1.133","0 Laps","8","430.521","4","50.282","60.141","56.192","6.72","0","Merlin","Franklin Motorsports","SwedeTech","385","42811"
"Cody Elliott","32","32","21j","S2","26","27","","","1.174","0 Laps","8","447.89","6","50.323","60.092","54.013","6.72","0","Intrepid","Champion Racing","Fisher Racing Engines","385","42879"
"Colin Long","33","33","99t","S2","21","22","","","1.192","1 Lap","7","384.849","6","50.341","60.07","55.003","5.88","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42889"
"Zach Herrin","34","34","95s","S2","23","24","","","1.269","0 Laps","8","437.011","6","50.418","59.979","55.358","6.72","0","CRG","CRG Nordam","SwedeTech","385","42964"
"Garrett McKelvie","35","35","125c","S2","34","35","","","1.331","0 Laps","8","456.163","8","50.48","59.905","53.034","6.72","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42705"
"Hannah Williams","36","36","381t","S2","24","25","","","1.537","0 Laps","8","439.258","7","50.686","59.661","55.075","6.72","0","Energy","Core Karting","SRS Racing Engines","385","42869"
"Anthony Freese","37","37","551y","S2","35","36","","","1.646","1 Lap","7","440.511","3","50.795","59.533","48.053","5.88","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","42979"
"Ryan P. Lewis","38","38","65t","S2","22","23","","","1.752","2 Laps","6","337.432","3","50.901","59.409","53.771","5.04","0","Intrepid","Champion Racing","SRS Racing Engines","385","42779"
"Luis Pablo Garcia","39","39","011m","S2","27","28","","","1.793","0 Laps","8","457.871","7","50.942","59.362","52.836","6.72","0","DR","SRS Racing Engines","385","43014"
"Genaro Castillo Barba","40","40","121m","S2","30","31","","","2.086","0 Laps","8","461.014","6","51.235","59.022","52.476","6.72","0","GP","GP VCI Mexico","SRS Racing Engines","385","43018"
"Victor Jimenez","41","41","823m","S2","37","38","","","2.402","10.005","8","471.287","8","51.551","58.66","51.332","6.72","0","Tony Kart","Team Koene USA","SwedeTech","385","42917"
"Brady Ross","42","42","21t","S2","33","34","","","10.086","7 Laps","1","103.552","1","59.235","51.051","29.203","0.84","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42987"
"Kol Bailey","43","43","8k","S2","19","19","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pure Karting","SwedeTech","385","42714"
"James Blair","44","44","9nz","S2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","Aluminos","385","42957"
"Hunter Pickett","45","45","36y","S2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","42895"
"Josh Early","46","46","777x","S2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42735"
