"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","  S4 by GP VCI","1073750788","S4 - Practice 3","Practice","2016-11-17 23:18:00 UTC","2016-11-17 23:29:13 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Kinnear","1","1","85t","S4","32","32","","","","0","10","546.096","7","50.906","59.404","55.375","8.4","0","Intrepid","Champion Racing","SwedeTech","405","42839"
"Jimmy McNeil","2","2","N1","S4","2","2","","","0.013","0 Laps","10","516.461","6","50.919","59.388","58.552","8.4","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","42811"
"Gian Cavaciuti","3","3","N3","S4","33","33","","","0.038","1 Lap","9","503.001","7","50.944","59.359","54.107","7.56","0","GP","GP VCI Mexico","SRS Racing Engines","405","42808"
"Rob Logan","4","4","33x","S4","1","1","","","0.049","0 Laps","10","515.123","4","50.955","59.346","58.704","8.4","0","CRG","Nash Motorsportz","SwedeTech","405","42947"
"Jordon Musser","5","5","16t","S4","4","4","","","0.057","0 Laps","10","516.165","7","50.963","59.337","58.586","8.4","0","Intrepid","3G Kart Racing","SwedeTech","405","43051"
"Renato David","6","6","250a","S4","11","11","","","0.085","4 Laps","6","336.727","6","50.991","59.305","53.883","5.04","0","BirelART","405","42957"
"Mike Beeny","7","7","25u","S4","31","31","","","0.134","6.125","10","552.221","4","51.04","59.248","54.761","8.4","0","Tony Kart","MSquared Karting","SwedeTech","405","43039"
"Chris Jennings","8","8","175t","S4","3","3","","","0.155","0 Laps","10","521.354","6","51.061","59.223","58.003","8.4","0","DR","DRT Racing","SRS Racing Engines","405","42931"
"Mirko Mizzoni","9","9","127y","S4","23","23","","","0.184","0 Laps","10","537.118","5","51.09","59.19","56.3","8.4","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","42956"
"Michael Patrizi","10","10","29a","S4","6","6","","","0.227","3 Laps","7","365.781","7","51.133","59.14","57.871","5.88","0","Ricciardo","PSL Karting","SwedeTech","405","42958"
"Bonnier Moulton","11","11","11u","S4","30","30","","","0.230","3 Laps","7","401.266","3","51.136","59.136","52.753","5.88","0","Tony Kart","MSquared Karting","SwedeTech","405","43043"
"Alan Michel","12","12","110c","S4","28","28","","","0.262","10.421","10","556.517","8","51.168","59.099","54.338","8.4","0","GP","GP VCI Mexico","SRS Racing Engines","405","42771"
"Andre Sousa","13","13","011a","S4","27","27","","","0.296","0.623","10","546.719","5","51.202","59.06","55.312","8.4","0","BirelART","PSL Karting","405","42968"
"Justin Bennett","14","14","707y","S4","7","7","","","0.306","0 Laps","10","523.287","7","51.212","59.049","57.789","8.4","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/16"
"Tiffany Chittenden","15","15","9nz","S4","5","5","","","0.344","0 Laps","10","524.559","9","51.25","59.005","57.648","8.4","0","Aluminos","Aluminos","Aluminos","405","42956"
"Gianfranco Casadei","16","16","48c","S4","10","10","","","0.369","0 Laps","10","524.677","7","51.275","58.976","57.635","8.4","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","405","42739"
"Trevor  McAllister","17","17","46x","S4","17","17","","","0.533","2 Laps","8","426.304","3","51.439","58.788","56.748","6.72","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA"
"Rene Martinelli","18","18","10y","S4","13","13","","","0.575","0 Laps","10","541.209","5","51.481","58.74","55.875","8.4","0","TB Kart","TB Kart USA","SwedeTech","405","42869"
"Brian Davies","19","19","8s","S4","19","19","","","1.038","0 Laps","10","536.753","10","51.944","58.217","56.339","8.4","0","Fullerton","Fullerton USA","Fisher Racing Engines","405","42894"
"Jorge de la Huerta","20","20","16m","S4","29","29","","","1.138","8.386","10","554.482","8","52.044","58.105","54.537","8.4","0","GP","GP VCI Mexico","SRS Racing Engines","405","42947"
"Joe Janowski","21","21","6j","S4","25","25","","","1.176","1 Lap","9","493.524","4","52.082","58.062","55.146","7.56","0","GP","GP VCI Mexico","SRS Racing Engines","405","43032"
"Terry Lawrence","22","22","13z","S4","14","14","","","1.190","0 Laps","10","539.663","7","52.096","58.047","56.035","8.4","0","CKR","eShifterKart/CKR","SwedeTech","405","43009"
"Chris Neria","23","23","72u","S4","18","18","","","1.256","1 Lap","9","498.17","5","52.162","57.973","54.632","7.56","0","FA Kart","MSquared Karting","SwedeTech","405","43025"
"Luis Bolio","24","24","06m","S4","8","8","","","1.265","6 Laps","4","213.71","4","52.171","57.963","56.6","3.36","0","Praga","Praga North America","SRS Racing Engines","405","42976"
"Patrick O'Neill","25","25","64y","S4","16","16","","","1.290","0 Laps","10","539.883","9","52.196","57.935","56.012","8.4","0","CRG","Ron White Racing","Joe White Racing Engines","405","42961"
"Victor Jimenez","26","26","823m","S4","22","22","","","1.406","1 Lap","9","486.106","7","52.312","57.807","55.988","7.56","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","42917"
"Carlos Marquez","27","27","03m","S4","9","9","","","1.845","3 Laps","7","436.614","2","52.751","57.326","48.482","5.88","0","Praga","Team Praga (Mexico)","SwedeTech","405","43030"
"Juan Garcia","28","28","78m","S4","15","15","","","1.859","12.778","10","558.874","7","52.765","57.311","54.109","8.4","0","CRG","Nash Motorsportz","SwedeTech","405","42770"
"Venkat Reddy","29","29","68t","S4","20","20","","","2.187","5.719","10","551.815","6","53.093","56.957","54.801","8.4","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","42815"
"Jesse Carrasquedo","30","30","27","S4","12","12","","","2.633","2 Laps","8","446.142","5","53.539","56.482","54.225","6.72","0","GP","GP VCI Mexico","SRS Racing Engines","405","42933"
"Tyler Shepard","31","31","842z","S4","24","24","","","2.887","6 Laps","4","237.525","2","53.793","56.215","50.925","3.36","0","Praga","Shepard Performance / MRC","Shark Shifter","405","42816"
"Emilio Quiroga-Herrera","32","32","450m","S4","26","26","","","2.944","16.736","10","562.832","3","53.85","56.156","53.728","8.4","0","CRG","CRG Nordam","Swedetech","405"
"James O'Brien","33","33","6z","S4","21","21","","","3.318","18.622","10","564.718","5","54.224","55.769","53.549","8.4","0","CKR","eShifterKart/CKR","SwedeTech","405","42808"
