"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846"," S2 by 3 G Kart Racing","1073750722","S2 - Heat 1","Race","2016-11-18 23:45:00 UTC","2016-11-18 23:57:32 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Austin Wilkins","1","1","22t","S2","2","2","","","","0","12","603.012","7","49.897","60.605","60.178","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42834"
"Hunter Pickett","2","2","36y","S2","3","3","","","2.067","2.067","12","605.079","7","49.804","60.718","59.972","10.08","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","42895"
"Mathias Ramirez","3","3","041f","S2","6","6","","","2.247","2.247","12","605.259","7","49.512","61.076","59.954","10.08","0","BirelART","Andersen Racing","385","42981"
"Rory van der Steur","4","4","29n","S2","1","1","","","2.669","2.669","12","605.681","8","49.876","60.63","59.913","10.08","0","FA Kart","Musgrave Racing Company (MRC)","Fisher Racing Engines","385","42918"
"Collin Daley","5","5","412a","S2","9","9","","","3.619","3.619","12","606.631","8","49.674","60.877","59.819","10.08","0","DR","DRT Racing","385","42846"
"KC Cook","6","6","23c","S2","4","4","","","4.474","4.474","12","607.486","7","50.104","60.354","59.735","10.08","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42710"
"Nathan Adds","7","7","00t","S2","8","8","","","4.734","4.734","12","607.746","9","49.978","60.507","59.709","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42915"
"Garrett Boone","8","8","100t","S2","5","5","","","6.677","6.677","12","609.689","9","50.101","60.358","59.519","10.08","0","Intrepid","3G Kart Racing","SwedeTech","385","43007"
"Hunter Kelly","9","9","435y","S2","11","11","","","7.440","7.44","12","610.452","9","50.181","60.262","59.444","10.08","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","42739"
"Jason Pettit","10","10","146y","S2","10","10","","","7.866","7.866","12","610.878","9","50.148","60.302","59.403","10.08","0","Aluminos","Aluminos","Aluminos","385","42755"
"Harry Gottsacker","11","11","69t","S2","12","12","","","7.979","7.979","12","610.991","8","49.837","60.678","59.392","10.08","0","Intrepid","Champion Racing","SwedeTech","385","43037"
"Sky Finley","12","12","97t","S2","17","17","","","9.171","9.171","12","612.183","11","50.13","60.323","59.276","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42911"
"Trenton Estep","13","13","000t","S2","44","44","","","9.758","9.758","12","612.77","7","49.742","60.794","59.22","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42991"
"Darin Marcus","14","14","6j","S2","16","16","","","10.706","10.706","12","613.718","10","50.37","60.036","59.128","10.08","0","Merlin","Franklin Motorsports","SwedeTech","385","42811"
"Javier Gonzalez","15","15","568m","S2","23","23","","","11.286","11.286","12","614.298","7","50.238","60.193","59.072","10.08","0","Ricciardo","Phil Giebler Racing (PGR)","385","42969"
"Graig Alvarez Jr.","16","16","24t","S2","7","7","","","11.454","11.454","12","614.466","7","50.223","60.211","59.056","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42930"
"Kol Bailey","17","17","8k","S2","15","15","","","11.768","11.768","12","614.78","10","50.162","60.285","59.026","10.08","0","Tony Kart","Pure Karting","SwedeTech","385","42714"
"Riley Dickinson","18","18","253t","S2","13","13","","","11.983","11.983","12","614.995","7","50.264","60.162","59.005","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42916"
"Kyle Wick","19","19","109z","S2","18","18","","","13.617","13.617","12","616.629","5","50.546","59.827","58.849","10.08","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","42842"
"Kyle Kalish","20","20","219j","S2","20","20","","","14.775","14.775","12","617.787","6","50.389","60.013","58.739","10.08","0","Merlin","Franklin Motorsports","SwedeTech","385","42755"
"Austin Schimmel","21","21","61d","S2","21","21","","","14.869","14.869","12","617.881","7","50.209","60.228","58.73","10.08","0","Aluminos","Aluminos","Aluminos","385","42970"
"Emiliano Salazar","22","22","027m","S2","24","24","","","16.298","16.298","12","619.31","6","50.471","59.916","58.594","10.08","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","43027"
"Ricardo Gonzalez","23","23","014m","S2","25","25","","","16.541","16.541","12","619.553","8","50.297","60.123","58.571","10.08","0","Praga","Team Praga (Mexico)","385","42985"
"Robert Heck Jr.","24","24","12x","S2","29","29","","","18.769","18.769","12","621.781","9","50.472","59.914","58.361","10.08","0","Mad - Croc","Mad Croc Karting USA","SwedeTech","385","42869"
"Callum Smith","25","25","1","S2","34","34","","","19.245","19.245","12","622.257","6","50.112","60.345","58.317","10.08","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42989"
"Brady Ross","26","26","21t","S2","37","37","","","24.094","24.094","12","627.106","8","50.073","60.392","57.866","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42987"
"Tase Flores","27","27","47d","S2","26","26","","","24.297","24.297","12","627.309","5","50.838","59.483","57.847","10.08","0","Tony Kart","Podium Karting","385","42899"
"Cody Elliott","28","28","21j","S2","41","41","","","25.090","25.09","12","628.102","6","50.967","59.333","57.774","10.08","0","Intrepid","Champion Racing","Fisher Racing Engines","385","42879"
"Colin Long","29","29","99t","S2","40","40","","","25.418","25.418","12","628.43","6","51.003","59.291","57.744","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42889"
"Zach Herrin","30","30","95s","S2","39","39","","","25.606","25.606","12","628.618","8","50.671","59.679","57.727","10.08","0","CRG","CRG Nordam","SwedeTech","385","42964"
"Tyler Guilbeault","31","31","725q","S2","31","31","","","28.747","28.747","12","631.759","11","50.745","59.592","57.44","10.08","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Anthony Freese","32","32","551y","S2","36","36","","","30.089","30.089","12","633.101","6","51.047","59.24","57.318","10.08","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","42979"
"Luis Pablo Garcia","33","33","011m","S2","38","38","","","30.628","30.628","12","633.64","5","51.195","59.068","57.269","10.08","0","DR","SRS Racing Engines","385","43014"
"Andretta Young","34","34","26t","S2","19","19","","","30.880","30.88","12","633.892","8","50.336","60.076","57.246","10.08","0","CRG","CRG Nordam","SRS Racing Engines","385","42787"
"James Blair","35","35","9nz","S2","14","14","","","31.075","31.075","12","634.087","8","50.506","59.874","57.229","10.08","0","Aluminos","Aluminos","Aluminos","385","42957"
"Hannah Williams","36","36","381t","S2","42","42","","","31.304","31.304","12","634.316","5","51.331","58.912","57.208","10.08","0","Energy","Core Karting","SRS Racing Engines","385","42869"
"Ryan Rudolph","37","37","11d","S2","28","28","","","36.206","36.206","12","639.218","8","50.168","60.277","56.769","10.08","0","GP","GP USA","SRS Racing Engines","385","42919"
"Josh Early","38","38","777x","S2","22","22","","","37.813","37.813","12","640.825","7","50.62","59.739","56.627","10.08","0","CompKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42735"
"Casey Ross","39","39","177t","S2","30","30","","","1 Lap","1 Lap","11","600.051","4","50.781","59.55","55.435","9.24","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42985"
"Colton Aldridge","40","40","77j","S2","33","33","","","6 Laps","6 Laps","6","315.158","5","50.512","59.867","57.571","5.04","0","GP","GP USA","Fisher Racing Engines","385","42928"
"Genaro Castillo Barba","41","41","121m","S2","43","43","","","8 Laps","8 Laps","4","220.934","4","52.116","58.024","54.749","3.36","0","GP","GP VCI Mexico","SRS Racing Engines","385","43018"
"Vincent Cossard","42","42","18t","S2","32","32","","","10 Laps","10 Laps","2","111.853","2","51.943","58.218","54.071","1.68","0","Intrepid","3G Kart Racing","SwedeTech","385","42796"
"Garrett McKelvie","43","43","125c","S2","27","27","","","10 Laps","10 Laps","2","112.532","2","51.798","58.381","53.745","1.68","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42705"
"Victor Jimenez","44","44","823m","S2","35","35","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","SwedeTech","385","42917"
